 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 124,   13560,  5:48:40,   0.242130,    7.825973,  79.081313, 1493.5,  0.7,    0.000000,   0.000000,  0.0, 1611.1,    6.9,  243.3, 263.5,  19.6,  83391.1,  15176,   46.0,   8.0,   289,    13, 1, 2                              
 125,   13680,  5:50:40,   0.243519,    7.791088,  79.077883, 1526.0,  0.7,    0.000000,   0.000000,  0.0, 1642.9,    6.9,  242.6, 265.3,  19.6,  83065.6,  13606,   54.0,   8.1,   289,    25, 1, 3                              
 126,   13800,  5:52:40,   0.244907,    7.757938,  79.074712, 1576.7,  0.7,    0.000000,   0.000000,  0.0, 1710.1,    6.5,  243.2, 262.5,  19.6,  82380.7,  13505,   60.0,   8.1,   289,     0, 1, 3                              
 127,   13920,  5:54:40,   0.246296,    7.728117,  79.072517, 1671.2,  0.6,    0.000000,   0.000000,  0.0, 1801.9,    5.6,  248.8, 261.7,  20.0,  81453.2,  14970,   53.0,   8.0,   289,    16, 1, 3                              
 128,   14040,  5:56:40,   0.247685,    7.702617,  79.070892, 1761.6,  0.7,    0.000000,   0.000000,  0.0, 1893.4,    4.7,  251.4, 261.2,  20.8,  80536.0,  15063,   58.0,   8.1,   289,    25, 1, 3                              
 129,   14160,  5:58:40,   0.249074,    7.677155,  79.070638, 1820.9,  0.8,    0.000000,   0.000000,  0.0, 1955.2,    4.5,  267.0, 260.9,  21.6,  79922.2,  15200,   65.0,   8.1,   289,     0, 1, 3                              
 130,   14280,  6:00:40,   0.250463,    7.647313,  79.071102, 1861.8,  0.6,    0.000000,   0.000000,  0.0, 2006.4,    5.3,  274.7, 260.7,  22.0,  79415.3,  16138,   50.0,   8.0,   289,     8, 1, 3                              
 131,   14400,  6:02:40,   0.251852,    7.614487,  79.071762, 1917.0,  0.7,    0.000000,   0.000000,  0.0, 2050.7,    5.8,  276.1, 261.1,  22.0,  78979.6,  17539,   63.0,   8.0,   289,   100, 1, 3                              
 132,   14520,  6:04:40,   0.253241,    7.582045,  79.072547, 1901.3,  0.7,    0.000000,   0.000000,  0.0, 2036.9,    5.8,  277.3, 261.7,  22.0,  79115.2,  18243,   54.0,   8.0,   289,   100, 1, 3                              
 133,   14640,  6:06:40,   0.254630,    7.548602,  79.073202, 1876.9,  0.7,    0.000000,   0.000000,  0.0, 2011.2,    5.9,  275.9, 261.2,  21.6,  79367.8,  18841,   70.0,   8.0,   289,   100, 1, 3                              
 134,   14760,  6:08:40,   0.256019,    7.514585,  79.073868, 1834.3,  0.7,    0.000000,   0.000000,  0.0, 1964.4,    6.0,  275.9, 261.6,  22.0,  79830.7,  17794,   73.0,   8.0,   290,    25, 1, 3                              
 135,   14880,  6:10:40,   0.257407,    7.484667,  79.074415, 1788.6,  0.6,    0.000000,   0.000000,  0.0, 1917.1,    5.3,  275.5, 262.1,  22.0,  80300.3,  17138,   61.0,   8.0,   290,     0, 1, 3                              
 136,   15000,  6:12:40,   0.258796,    7.456982,  79.074555, 1779.1,  0.6,    0.000000,   0.000000,  0.0, 1902.9,    4.9,  271.5, 263.0,  22.0,  80441.1,  16497,   64.0,   8.0,   290,     0, 1, 3                              
 137,   15120,  6:14:40,   0.260185,    7.430275,  79.074415, 1769.8,  0.6,    0.000000,   0.000000,  0.0, 1903.1,    4.7,  268.4, 264.2,  21.6,  80439.4,  16674,   57.0,   8.0,   291,     0, 1, 3                              
 138,   15240,  6:16:40,   0.261574,    7.403163,  79.074297, 1762.7,  0.6,    0.000000,   0.000000,  0.0, 1895.1,    4.8,  268.7, 264.5,  21.2,  80519.0,  16103,   57.0,   8.0,   291,     0, 1, 3                              
 139,   15360,  6:18:40,   0.262963,    7.373790,  79.074373, 1775.2,  0.6,    0.000000,   0.000000,  0.0, 1905.2,    5.2,  270.8, 266.9,  20.4,  80419.0,  15878,   73.0,   8.0,   291,     0, 1, 3                              
 140,   15480,  6:20:40,   0.264352,    7.343433,  79.074567, 1780.4,  0.6,    0.000000,   0.000000,  0.0, 1910.3,    5.3,  271.9, 265.6,  19.2,  80368.2,  17207,   67.0,   8.0,   291,    75, 2, 4                              
 141,   15600,  6:22:40,   0.265741,    7.313347,  79.074760, 1778.2,  0.6,    0.000000,   0.000000,  0.0, 1902.8,    5.3,  271.9, 262.9,  18.8,  80442.8,  17705,   68.0,   8.0,   291,   100, 2, 4                              
 142,   15720,  6:24:40,   0.267130,    7.285165,  79.074307, 1733.0,  0.5,    0.000000,   0.000000,  0.0, 1860.3,    5.0,  265.1, 262.1,  19.6,  80866.6,  18109,   67.0,   8.0,   292,    83, 2, 4                              
 143,   15840,  6:26:40,   0.268519,    7.257972,  79.072995, 1691.0,  0.6,    0.000000,   0.000000,  0.0, 1822.3,    4.9,  255.7, 262.2,  20.0,  81248.1,  18578,   65.0,   8.0,   292,   100, 2, 4                              
 144,   15960,  6:28:40,   0.269907,    7.227853,  79.071250, 1658.0,  0.6,    0.000000,   0.000000,  0.0, 1784.2,    5.5,  253.0, 261.9,  20.4,  81631.3,  19049,   69.0,   8.0,   292,    83, 2, 4                              
 145,   16080,  6:30:40,   0.271296,    7.192783,  79.069133, 1600.0,  0.6,    0.000000,   0.000000,  0.0, 1726.7,    6.5,  252.3, 262.1,  20.8,  82212.8,  19547,   61.0,   8.0,   293,    41, 2, 4                              
 146,   16200,  6:32:40,   0.272685,    7.154318,  79.065683, 1535.3,  0.7,    0.000000,   0.000000,  0.0, 1654.0,    7.5,  244.7, 262.3,  20.8,  82952.0,  19701,   61.0,   8.0,   293,     0, 2, 4                              
 147,   16320,  6:34:40,   0.274074,    7.110450,  79.062185, 1468.4,  0.7,    0.000000,   0.000000,  0.0, 1569.9,    8.4,  247.2, 263.3,  22.4,  83815.0,  18086,   68.0,   8.0,   294,     0, 2, 4                              
 148,   16440,  6:36:40,   0.275463,    7.065735,  79.058778, 1407.6,  0.6,    0.000000,   0.000000,  0.0, 1513.1,    8.5,  248.1, 263.9,  23.1,  84401.6,  17355,   67.0,   8.0,   294,     0, 2, 4                              
 149,   16560,  6:38:40,   0.276852,    7.019645,  79.056042, 1363.7,  0.8,    0.000000,   0.000000,  0.0, 1480.6,    8.5,  252.6, 264.6,  23.5,  84739.0,  18512,   69.0,   8.0,   294,    91, 2, 4                              
 150,   16680,  6:40:40,   0.278241,    6.970222,  79.053885, 1360.3,  0.7,    0.000000,   0.000000,  0.0, 1477.0,    8.9,  257.1, 263.3,  24.3,  84776.3,  18784,   64.0,   8.0,   294,   100, 2, 4                              
 151,   16800,  6:42:40,   0.279630,    6.926617,  79.051288, 1347.4,  0.8,    0.000000,   0.000000,  0.0, 1450.5,    8.1,  252.6, 262.9,  26.7,  85052.7,  19442,   70.0,   8.0,   295,    91, 2, 4                              
 152,   16920,  6:44:40,   0.281019,    6.882202,  79.048980, 1282.3,  0.7,    0.000000,   0.000000,  0.0, 1381.4,    8.1,  254.7, 263.3,  33.3,  85774.9,  18331,   74.0,   8.0,   295,    25, 2, 4                              
 153,   17040,  6:46:40,   0.282407,    6.834868,  79.046887, 1232.2,  0.7,    0.000000,   0.000000,  0.0, 1328.6,    8.6,  256.9, 263.7,  39.6,  86331.1,  18450,   71.0,   8.0,   295,    41, 2, 4                              
 154,   17160,  6:48:40,   0.283796,    6.786802,  79.044785, 1216.3,  0.6,    0.000000,   0.000000,  0.0, 1315.6,    8.7,  257.0, 263.4,  44.3,  86468.4,  19339,   72.0,   7.9,   296,   100, 2, 4                              
 155,   17280,  6:50:40,   0.285185,    6.738610,  79.043370, 1189.6,  0.6,    0.000000,   0.000000,  0.0, 1288.1,    8.6,  261.2, 263.2,  49.0,  86758.3,  19888,   73.0,   7.9,   296,    83, 2, 4                              
 156,   17400,  6:52:40,   0.286574,    6.689723,  79.042988, 1126.2,  0.8,    0.000000,   0.000000,  0.0, 1223.7,    8.6,  267.6, 263.9,  52.2,  87443.3,  19112,   76.0,   7.9,   297,    16, 2, 4                              
 157,   17520,  6:54:40,   0.287963,    6.640058,  79.042920, 1130.4,  0.7,    0.000000,   0.000000,  0.0, 1228.1,    8.8,  269.6, 263.2,  54.1,  87395.8,  19987,   70.0,   7.9,   297,   100, 2, 4                              
 158,   17640,  6:56:40,   0.289352,    6.590268,  79.043063, 1056.8,  0.8,    0.000000,   0.000000,  0.0, 1150.1,    8.8,  270.9, 263.9,  54.9,  88230.0,  18020,   55.0,   8.0,   297,    16, 2, 4                              
 159,   17760,  6:58:40,   0.290741,    6.541368,  79.043167, 1026.4,  0.8,    0.000000,   0.000000,  0.0, 1115.0,    8.6,  270.6, 264.1,  54.9,  88608.0,  18832,   64.0,   7.9,   298,    83, 2, 4                              
 160,   17880,  7:00:40,   0.292130,    6.493307,  79.042682,  969.1,  0.8,    0.000000,   0.000000,  0.0, 1049.1,    8.5,  267.0, 264.2,  55.7,  89320.1,  18791,   73.0,   7.9,   298,     0, 2, 4                              
 161,   18000,  7:02:40,   0.293519,    6.444622,  79.041152,  939.3,  0.8,    0.000000,   0.000000,  0.0, 1029.8,    8.7,  260.6, 263.9,  55.7,  89530.4,  19424,   73.0,   7.9,   298,    75, 2, 4                              
 162,   18120,  7:04:40,   0.294907,    6.391842,  79.038780,  911.3,  0.9,    0.000000,   0.000000,  0.0,  997.5,    9.6,  256.7, 263.6,  55.7,  89881.3,  19645,   71.0,   7.9,   298,    83, 2, 4                              
 163,   18240,  7:06:40,   0.296296,    6.332518,  79.035985,  821.2,  0.8,    0.000000,   0.000000,  0.0,  905.5,   10.8,  256.1, 265.8,  55.3,  90888.4,  17871,   56.0,   7.9,   299,     0, 2, 4                              
 164,   18360,  7:08:40,   0.297685,    6.273323,  79.033197,  785.2,  0.8,    0.000000,   0.000000,  0.0,  858.0,   10.8,  256.1, 266.2,  54.9,  91412.3,  18046,   67.0,   7.9,   299,    50, 2, 4                              
 165,   18480,  7:10:40,   0.299074,    6.214518,  79.030528,  712.9,  0.9,    0.000000,   0.000000,  0.0,  783.7,   10.7,  256.6, 265.8,  54.5,  92236.3,  17374,   59.0,   7.9,   299,     0, 2, 4                              
 166,   18600,  7:12:40,   0.300463,    6.155303,  79.027905,  665.6,  1.0,    0.000000,   0.000000,  0.0,  724.3,   10.7,  256.9, 268.1,  53.7,  92899.2,  17333,   64.0,   7.9,   299,    25, 2, 4                              
 167,   18720,  7:14:40,   0.301852,    6.096403,  79.025288,  566.6,  0.8,    0.000000,   0.000000,  0.0,  630.7,   10.7,  256.9, 266.7,  51.8,  93952.1,  14686,   64.0,   7.9,   299,     0, 2, 4                              
 168,   18840,  7:16:40,   0.303241,    6.037642,  79.021990,  549.8,  0.9,    0.000000,   0.000000,  0.0,  606.0,   10.8,  253.6, 266.3,  51.8,  94231.9,  15875,   61.0,   7.9,   299,    41, 2, 4                              
 169,   18960,  7:18:40,   0.304630,    5.977753,  79.018335,  553.3,  0.8,    0.000000,   0.000000,  0.0,  608.7,   11.1,  252.2, 266.3,  52.5,  94201.3,  16699,   66.0,   7.9,   299,   100, 2, 4                              
 170,   19080,  7:20:40,   0.306019,    5.915190,  79.014910,  525.8,  1.1,    0.000000,   0.000000,  0.0,  575.5,   11.5,  254.0, 268.8,  53.3,  94577.7,  17013,   57.0,   7.9,   300,    50, 2, 4                              
 171,   19200,  7:22:40,   0.307407,    5.850518,  79.011417,  504.3,  0.8,    0.000000,   0.000000,  0.0,  545.1,   11.9,  254.2, 268.6,  51.4,  94923.6,  17685,   64.0,   7.9,   300,    75, 2, 4                              
 172,   19320,  7:24:40,   0.308796,    5.784615,  79.008308,  439.0,  0.9,    0.000000,   0.000000,  0.0,  463.8,   12.0,  256.1, 268.6,  51.0,  95852.7,  16199,   70.0,   7.9,   300,     0, 2, 4                              
 173,   19440,  7:26:40,   0.310185,    5.720590,  79.004913,  482.5,  0.9,    0.000000,   0.000000,  0.0,  522.9,   11.8,  254.5, 268.2,  50.6,  95176.2,  18363,   60.0,   7.9,   300,    91, 2, 4                              
 174,   19560,  7:28:40,   0.311574,    5.655668,  79.001853,  578.2,  0.8,    0.000000,   0.000000,  0.0,  641.5,   11.8,  256.1, 266.0,  51.0,  93830.0,  19950,   70.0,   7.9,   300,   100, 2, 4                              
 175,   19680,  7:30:40,   0.312963,    5.589050,  78.999523,  652.7,  0.9,    0.000000,   0.000000,  0.0,  722.2,   12.0,  259.6, 264.9,  57.3,  92923.0,  20178,   63.0,   7.9,   300,    83, 2, 4                              
 176,   19800,  7:32:40,   0.314352,    5.525555,  78.996015,  569.5,  0.9,    0.000000,   0.000000,  0.0,  634.6,   11.7,  253.9, 265.6,  61.6,  93908.0,  18743,   66.0,   7.9,   301,    25, 2, 4                              
 177,   19920,  7:34:40,   0.315741,    5.461498,  78.992085,  510.9,  1.0,    0.000000,   0.000000,  0.0,  584.0,   11.9,  252.2, 266.2,  64.7,  94481.1,  18612,   63.0,   7.9,   300,    41, 2, 4                              
 178,   20040,  7:36:40,   0.317130,    5.399683,  78.988158,  488.3,  1.1,    0.000000,   0.000000,  0.0,  546.9,   11.5,  251.6, 266.3,  66.7,  94903.3,  18659,   58.0,   7.9,   300,    91, 2, 4                              
 179,   20160,  7:38:40,   0.318519,    5.334307,  78.984487,  396.9,  1.0,    0.000000,   0.000000,  0.0,  466.3,   12.1,  253.6, 267.2,  68.6,  95823.9,  17468,   69.0,   7.9,   301,    16, 2, 4                              
 180,   20280,  7:40:40,   0.319907,    5.268763,  78.980317,  345.7,  0.8,    0.000000,   0.000000,  0.0,  386.2,   12.2,  251.6, 268.3,  69.0,  96747.9,  16445,   61.0,   7.9,   301,    16, 2, 4                              
 181,   20400,  7:42:40,   0.321296,    5.205855,  78.975363,  315.7,  0.8,    0.000000,   0.000000,  0.0,  339.5,   12.1,  247.6, 268.7,  67.8,  97288.8,  17288,   64.0,   7.9,   301,    25, 2, 4                              
 182,   20520,  7:44:40,   0.322685,    5.143338,  78.968580,  249.3,  0.9,    0.000000,   0.000000,  0.0,  268.0,   12.8,  240.4, 268.2,  68.2,  98122.9,  15989,   37.0,   7.9,   301,    25, 2, 4                              
 183,   20640,  7:46:40,   0.324074,    5.084165,  78.960777,  204.0,  0.8,    0.000000,   0.000000,  0.0,  198.7,   12.8,  235.4, 269.2,  69.0,  98936.7,  15370,   50.0,   7.9,   301,     0, 2, 4                              
 184,   20760,  7:48:40,   0.325463,    5.029930,  78.951620,  125.3,  0.9,    0.000000,   0.000000,  0.0,  139.6,   12.8,  228.6, 271.3,  68.2,  99635.3,  15526,   62.0,   7.9,   301,    33, 2, 4                              
 185,   20880,  7:50:40,   0.326852,    4.976378,  78.941987,   42.1,  0.7,    0.000000,   0.000000,  0.0,   72.4,   13.1,  226.8, 270.7,  66.3, 100433.8,  14609,   55.0,   7.9,   301,    16, 2, 4                              
 186,   21000,  7:52:40,   0.328241,    4.924235,  78.931777,   74.1,  0.8,    0.000000,   0.000000,  0.0,  103.7,   13.3,  224.4, 270.0,  65.5, 100060.8,  14669,   54.0,   7.9,   301,    25, 2, 4                              
 187,   21120,  7:54:40,   0.329630,    4.868783,  78.922418,  230.2,  0.9,    0.000000,   0.000000,  0.0,  208.2,   13.2,  228.7, 271.0,  65.5,  98824.8,  16576,   31.0,   7.9,   301,    66, 2, 4                              
 188,   21240,  7:56:40,   0.331019,    4.806607,  78.914388,  239.4,  0.9,    0.000000,   0.000000,  0.0,  262.1,   13.4,  236.1, 269.8,  66.3,  98192.4,  15687,   33.0,   7.9,   301,     0, 2, 4                              
 189,   21360,  7:58:40,   0.332407,    4.742633,  78.907235,  256.4,  1.0,    0.000000,   0.000000,  0.0,  265.4,   13.2,  239.8, 269.1,  67.5,  98153.4,  14562,   57.0,   7.9,   301,     8, 2, 4                              
 190,   21480,  8:00:40,   0.333796,    4.683547,  78.899722,  297.5,  0.9,    0.000000,   0.000000,  0.0,  295.9,   12.6,  236.6, 269.2,  68.2,  97797.4,  13404,   69.0,   7.9,   301,     0, 2, 4                              
 191,   21600,  8:02:40,   0.335185,    4.621220,  78.891765,  334.1,  0.9,    0.000000,   0.000000,  0.0,  332.2,   13.4,  236.5, 268.1,  69.8,  97373.5,  13645,   61.0,   7.9,   300,    16, 2, 4                              
 192,   21720,  8:04:40,   0.336574,    4.559502,  78.884190,  393.5,  1.0,    0.000000,   0.000000,  0.0,  422.9,   13.1,  237.5, 267.2,  70.6,  96324.0,  13683,   35.0,   7.9,   300,    33, 2, 4                              
 193,   21840,  8:06:40,   0.337963,    4.494562,  78.877488,  453.2,  1.0,    0.000000,   0.000000,  0.0,  509.7,   13.2,  241.9, 267.5,  72.2,  95327.1,  14497,   31.0,   7.9,   300,    58, 2, 4                              
 194,   21960,  8:08:40,   0.339352,    4.427367,  78.871690,  428.9,  0.8,    0.000000,   0.000000,  0.0,  479.5,   13.2,  245.9, 266.9,  71.8,  95673.0,  11695,   21.0,   7.9,   300,     0, 2, 4                              
 195,   22050,  8:10:10,   0.340394,    4.376245,  78.868080,  484.3,  1.0,    0.000000,   0.000000,  0.0,  539.6,   13.0,  249.9, 266.5,  71.4,  94986.3,  13358,   34.0,   7.8,   300,   133, 2, 5                              
 196,   22080,  8:10:40,   0.340741,    4.358845,  78.867262,  491.9,  0.8,    0.000000,   0.000000,  0.0,  553.4,   12.8,  256.3, 266.4,  70.6,  94828.7,  13920,   23.0,   7.8,   300,     0, 2, 5                              
 197,   22110,  8:11:10,   0.341088,    4.341212,  78.866650,  506.4,  1.0,    0.000000,   0.000000,  0.0,  570.3,   12.8,  259.8, 266.3,  70.2,  94637.1,  14485,   28.0,   7.8,   300,     0, 2, 5                              
 198,   22140,  8:11:40,   0.341435,    4.324332,  78.866205,  527.1,  0.9,    0.000000,   0.000000,  0.0,  594.2,   12.2,  262.2, 266.2,  69.8,  94365.8,  14940,   22.0,   7.8,   300,    33, 2, 5                              
 199,   22170,  8:12:10,   0.341782,    4.307467,  78.865700,  548.4,  1.1,    0.000000,   0.000000,  0.0,  617.7,   12.2,  261.2, 266.0,  69.4,  94099.6,  15568,   27.0,   7.8,   300,    33, 2, 5                              
 200,   22200,  8:12:40,   0.342130,    4.290228,  78.865275,  552.3,  0.9,    0.000000,   0.000000,  0.0,  632.8,   12.5,  262.7, 265.8,  69.4,  93928.4,  15953,   25.0,   7.8,   300,     0, 2, 5                              
 201,   22230,  8:13:10,   0.342477,    4.272958,  78.864957,  569.3,  0.9,    0.000000,   0.000000,  0.0,  645.1,   12.4,  264.5, 266.1,  69.4,  93789.3,  15268,   29.0,   7.9,   299,     0, 2, 5                              
 202,   22260,  8:13:40,   0.342824,    4.255408,  78.864648,  577.7,  1.0,    0.000000,   0.000000,  0.0,  652.3,   12.6,  264.8, 265.7,  69.4,  93708.0,  14773,   28.0,   7.9,   299,     0, 2, 5                              
 203,   22290,  8:14:10,   0.343171,    4.237500,  78.864293,  593.0,  1.0,    0.000000,   0.000000,  0.0,  660.3,   12.9,  264.1, 265.6,  69.0,  93618.1,  14551,   25.0,   7.9,   299,     0, 2, 5                              
 204,   22320,  8:14:40,   0.343519,    4.219488,  78.863760,  590.3,  0.9,    0.000000,   0.000000,  0.0,  665.3,   13.1,  261.3, 265.5,  69.0,  93562.2,  14008,   27.0,   7.9,   299,     0, 2, 5                              
 205,   22350,  8:15:10,   0.343866,    4.200938,  78.863233,  592.6,  0.9,    0.000000,   0.000000,  0.0,  665.3,   13.4,  261.6, 265.5,  69.0,  93562.2,  13340,   29.0,   7.9,   299,     0, 2, 5                              
 206,   22380,  8:15:40,   0.344213,    4.181825,  78.862750,  603.4,  1.0,    0.000000,   0.000000,  0.0,  675.7,   13.8,  262.5, 265.6,  69.0,  93445.2,  12923,   39.0,   7.9,   299,     0, 2, 5                              
 207,   22410,  8:16:10,   0.344560,    4.163175,  78.862407,  619.9,  1.0,    0.000000,   0.000000,  0.0,  699.7,   13.4,  264.6, 265.2,  69.4,  93175.6,  13173,   45.0,   7.9,   299,     0, 2, 5                              
 208,   22440,  8:16:40,   0.344907,    4.145780,  78.862010,  648.6,  1.0,    0.000000,   0.000000,  0.0,  714.2,   12.6,  263.3, 265.3,  69.4,  93012.8,  13386,   48.0,   7.9,   299,    33, 2, 5                              
 209,   22470,  8:17:10,   0.345255,    4.128345,  78.861627,  655.5,  1.0,    0.000000,   0.000000,  0.0,  725.5,   12.6,  263.5, 264.9,  69.4,  92885.7,  13017,   43.0,   7.9,   299,     0, 2, 5                              
 210,   22500,  8:17:40,   0.345602,    4.110762,  78.861275,  667.6,  1.0,    0.000000,   0.000000,  0.0,  734.0,   12.7,  264.1, 264.8,  69.4,  92790.7,  12532,   34.0,   7.9,   299,     0, 2, 5                              
 211,   22530,  8:18:10,   0.345949,    4.093352,  78.861093,  671.5,  0.8,    0.000000,   0.000000,  0.0,  746.6,   12.5,  266.9, 264.7,  69.8,  92650.0,  12234,   32.0,   7.9,   299,     0, 2, 5                              
 212,   22560,  8:18:40,   0.346296,    4.075352,  78.860805,  689.0,  0.9,    0.000000,   0.000000,  0.0,  761.6,   12.9,  265.3, 264.7,  70.2,  92482.2,  12188,   43.0,   7.9,   299,     0, 2, 5                              
 213,   22590,  8:19:10,   0.346644,    4.057643,  78.860518,  703.5,  0.9,    0.000000,   0.000000,  0.0,  776.4,   12.7,  265.2, 264.6,  70.2,  92317.7,  12586,   63.0,   7.9,   299,     0, 2, 5                              
 214,   22620,  8:19:40,   0.346991,    4.039770,  78.860247,  721.9,  1.0,    0.000000,   0.000000,  0.0,  799.7,   12.9,  265.5, 264.4,  70.6,  92058.3,  13928,   60.0,   7.9,   298,    33, 2, 5                              
 215,   22650,  8:20:10,   0.347338,    4.022102,  78.860077,  751.3,  0.8,    0.000000,   0.000000,  0.0,  819.7,   12.7,  267.1, 264.3,  70.6,  91836.2,  14490,   65.0,   7.9,   298,   100, 2, 5                              
 216,   22680,  8:20:40,   0.347685,    4.004365,  78.859980,  754.3,  0.9,    0.000000,   0.000000,  0.0,  830.3,   12.7,  268.4, 264.2,  71.0,  91719.2,  14950,   62.0,   7.9,   298,   100, 2, 5                              
 217,   22710,  8:21:10,   0.348032,    3.986608,  78.859807,  758.7,  0.9,    0.000000,   0.000000,  0.0,  845.4,   12.7,  267.1, 264.1,  71.4,  91551.4,  15416,   59.0,   7.9,   298,   100, 2, 5                              
 218,   22740,  8:21:40,   0.348380,    3.969075,  78.859765,  782.5,  0.9,    0.000000,   0.000000,  0.0,  859.7,   12.6,  269.3, 264.0,  71.8,  91393.7,  15726,   61.0,   7.9,   298,   100, 2, 5                              
 219,   22770,  8:22:10,   0.348727,    3.951540,  78.859685,  796.1,  1.0,    0.000000,   0.000000,  0.0,  878.3,   12.6,  268.6, 264.0,  71.8,  91188.5,  16076,   61.0,   7.9,   298,   100, 2, 5                              
 220,   22800,  8:22:40,   0.349074,    3.934193,  78.859688,  813.7,  0.8,    0.000000,   0.000000,  0.0,  891.8,   12.4,  270.1, 264.0,  72.2,  91039.3,  16431,   58.0,   7.9,   298,   100, 2, 5                              
 221,   22830,  8:23:10,   0.349421,    3.916683,  78.859767,  834.4,  0.9,    0.000000,   0.000000,  0.0,  905.8,   12.6,  271.3, 264.4,  72.2,  90885.0,  16849,   67.0,   7.9,   298,   100, 2, 5                              
 222,   22860,  8:23:40,   0.349769,    3.898965,  78.859865,  833.8,  0.8,    0.000000,   0.000000,  0.0,  916.2,   12.7,  271.6, 265.9,  71.8,  90771.4,  17241,   67.0,   7.9,   298,   100, 2, 5                              
 223,   22890,  8:24:10,   0.350116,    3.881167,  78.859943,  829.4,  0.8,    0.000000,   0.000000,  0.0,  917.6,   12.8,  271.3, 265.9,  71.4,  90756.2,  17527,   53.0,   7.9,   298,   100, 2, 5                              
 224,   22920,  8:24:40,   0.350463,    3.863300,  78.860138,  831.8,  0.8,    0.000000,   0.000000,  0.0,  914.0,   12.8,  273.2, 265.6,  70.6,  90795.2,  17724,   61.0,   7.9,   298,   100, 2, 5                              
 225,   22950,  8:25:10,   0.350810,    3.845347,  78.860338,  828.3,  0.8,    0.000000,   0.000000,  0.0,  906.6,   12.9,  273.3, 265.4,  70.2,  90876.6,  17876,   67.0,   7.9,   298,   100, 2, 5                              
 226,   22980,  8:25:40,   0.351157,    3.827518,  78.860452,  820.1,  0.8,    0.000000,   0.000000,  0.0,  897.1,   12.8,  271.9, 265.4,  69.8,  90981.7,  18091,   64.0,   7.9,   298,   100, 2, 5                              
 227,   23010,  8:26:10,   0.351505,    3.809872,  78.860585,  809.7,  0.8,    0.000000,   0.000000,  0.0,  885.2,   12.7,  272.2, 265.2,  69.8,  91112.2,  18128,   61.0,   7.9,   298,    33, 2, 5                              
 228,   23040,  8:26:40,   0.351852,    3.792130,  78.860678,  791.8,  0.9,    0.000000,   0.000000,  0.0,  868.9,   12.7,  271.6, 265.0,  69.4,  91291.9,  18170,   64.0,   7.9,   298,     0, 2, 5                              
 229,   23070,  8:27:10,   0.352199,    3.774357,  78.860708,  781.8,  0.8,    0.000000,   0.000000,  0.0,  858.6,   12.7,  270.5, 265.0,  69.4,  91405.5,  18289,   64.0,   7.9,   298,    33, 2, 5                              
 230,   23100,  8:27:40,   0.352546,    3.756502,  78.860747,  768.4,  0.9,    0.000000,   0.000000,  0.0,  851.1,   12.8,  270.6, 264.7,  69.4,  91488.6,  18397,   67.0,   7.9,   298,   100, 2, 5                              
 231,   23130,  8:28:10,   0.352894,    3.738762,  78.860793,  764.7,  0.8,    0.000000,   0.000000,  0.0,  840.1,   12.7,  270.8, 264.5,  69.4,  91610.7,  18355,   59.0,   7.9,   298,    66, 2, 5                              
 232,   23160,  8:28:40,   0.353241,    3.720403,  78.860870,  751.8,  0.8,    0.000000,   0.000000,  0.0,  826.6,   13.2,  271.2, 264.8,  69.8,  91759.9,  18396,   64.0,   7.9,   298,    33, 2, 5                              
 233,   23190,  8:29:10,   0.353588,    3.702287,  78.860923,  732.8,  0.9,    0.000000,   0.000000,  0.0,  806.7,   13.0,  270.9, 264.8,  69.8,  91980.3,  18481,   50.0,   7.9,   298,     0, 2, 5                              
 234,   23220,  8:29:40,   0.353935,    3.684280,  78.860987,  714.0,  0.8,    0.000000,   0.000000,  0.0,  789.5,   12.9,  271.0, 264.8,  69.8,  92171.9,  18564,   59.0,   7.8,   298,     0, 2, 5                              
 235,   23250,  8:30:10,   0.354282,    3.666393,  78.860952,  698.3,  0.9,    0.000000,   0.000000,  0.0,  773.7,   12.8,  269.4, 265.2,  70.2,  92348.2,  18662,   54.0,   7.8,   298,     0, 2, 5                              
 236,   23280,  8:30:40,   0.354630,    3.648617,  78.860825,  680.5,  0.8,    0.000000,   0.000000,  0.0,  754.5,   12.8,  267.9, 265.0,  70.2,  92561.8,  18639,   57.0,   7.8,   298,    33, 2, 5                              
 237,   23310,  8:31:10,   0.354977,    3.631245,  78.860585,  677.0,  0.9,    0.000000,   0.000000,  0.0,  746.8,   12.5,  265.9, 265.0,  70.2,  92648.3,  18656,   61.0,   7.8,   298,    66, 2, 5                              
 238,   23340,  8:31:40,   0.355324,    3.613432,  78.860403,  665.8,  0.7,    0.000000,   0.000000,  0.0,  744.8,   12.8,  267.0, 265.1,  70.2,  92670.3,  18745,   67.0,   7.8,   299,   100, 2, 5                              
 239,   23370,  8:32:10,   0.355671,    3.595375,  78.860220,  663.8,  0.7,    0.000000,   0.000000,  0.0,  733.4,   13.0,  267.0, 265.1,  70.6,  92797.5,  18869,   61.0,   7.9,   299,   100, 2, 5                              
