 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 119,    6210, 23:36:30,   0.983681,   12.242353,  79.257483,  862.9,  0.7,    0.000000,   0.000000,  0.0,  803.4,    2.1,   23.9, 263.5,  92.9,  92017.6,   1867,    0.0,   8.1,   279,    33, 1, 1                              
 120,    6270, 23:37:30,   0.984375,   12.254108,  79.259958,  788.4,  0.7,    0.000000,   0.000000,  0.0,  719.3,    6.1,   41.5, 263.8,  92.5,  92955.2,   1181,    0.0,   8.1,   279,     0, 1, 2                              
 121,    6300, 23:38:00,   0.984722,   12.258950,  79.261470,  745.2,  0.7,    0.000000,   0.000000,  0.0,  675.5,    6.5,   30.8, 264.2,  92.5,  93446.9,    826,    0.0,   8.1,   279,     0, 1, 2                              
 122,    6330, 23:38:30,   0.985069,   12.263433,  79.262887,  751.7,  0.7,    0.000000,   0.000000,  0.0,  687.7,    6.1,   30.5, 264.3,  92.5,  93309.5,   1010,    1.0,   8.1,   279,     0, 1, 2                              
 123,    6360, 23:39:00,   0.985417,   12.266525,  79.263815,  772.9,  0.7,    0.000000,   0.000000,  0.0,  709.9,    4.1,   31.8, 264.2,  92.5,  93060.3,   1469,    3.0,   8.1,   279,    33, 1, 2                              
 124,    6390, 23:39:30,   0.985764,   12.270800,  79.264775,  781.2,  0.7,    0.000000,   0.000000,  0.0,  718.4,    4.6,   39.7, 264.1,  92.2,  92965.4,   1499,    1.0,   8.1,   279,     0, 1, 2                              
 125,    6420, 23:40:00,   0.986111,   12.274452,  79.265767,  766.6,  0.7,    0.000000,   0.000000,  0.0,  700.4,    4.5,   34.4, 264.2,  92.2,  93167.1,   1320,    5.0,   8.1,   279,     0, 1, 2                              
 126,    6450, 23:40:30,   0.986458,   12.278808,  79.266447,  731.4,  0.8,    0.000000,   0.000000,  0.0,  662.4,    3.9,   50.0, 264.4,  91.8,  93594.4,    957,    0.0,   8.1,   279,     0, 1, 2                              
 127,    6480, 23:41:00,   0.986806,   12.284920,  79.267050,  699.5,  0.8,    0.000000,   0.000000,  0.0,  631.2,    4.8,   62.1, 264.5,  91.8,  93947.0,    731,    9.0,   8.1,   279,     0, 1, 2                              
 128,    6510, 23:41:30,   0.987153,   12.290465,  79.267593,  713.3,  0.8,    0.000000,   0.000000,  0.0,  643.9,    4.3,   62.2, 264.6,  91.8,  93802.9,    871,    3.0,   8.1,   279,     0, 1, 2                              
 129,    6540, 23:42:00,   0.987500,   12.297028,  79.268392,  687.1,  0.8,    0.000000,   0.000000,  0.0,  617.2,    5.4,   56.8, 264.7,  91.4,  94104.7,    649,    1.0,   8.1,   279,     0, 1, 2                              
 130,    6570, 23:42:30,   0.987847,   12.303117,  79.269095,  644.7,  0.8,    0.000000,   0.000000,  0.0,  567.3,    5.0,   58.2, 265.0,  91.0,  94671.0,    216,    3.0,   8.1,   279,     0, 1, 2                              
 131,    6600, 23:43:00,   0.988194,   12.307512,  79.269867,  618.9,  1.0,    0.000000,   0.000000,  0.0,  537.5,    4.2,   46.7, 265.2,  91.0,  95010.1,    110,    5.0,   8.1,   279,     0, 1, 2                              
 132,    6630, 23:43:30,   0.988542,   12.312447,  79.270487,  620.1,  0.9,    0.000000,   0.000000,  0.0,  540.6,    4.1,   56.0, 265.2,  90.6,  94974.5,    146,    4.0,   8.1,   279,     0, 1, 2                              
 133,    6660, 23:44:00,   0.988889,   12.317950,  79.271545,  606.5,  0.9,    0.000000,   0.000000,  0.0,  524.7,    5.5,   44.1, 265.3,  90.6,  95155.9,     48,    9.0,   8.1,   279,     0, 1, 2                              
 134,    6690, 23:44:30,   0.989236,   12.321762,  79.272372,  604.5,  0.9,    0.000000,   0.000000,  0.0,  521.7,    4.0,   40.6, 265.3,  90.2,  95189.8,     56,    3.0,   8.1,   279,     0, 1, 2                              
 135,    6720, 23:45:00,   0.989583,   12.324673,  79.273062,  613.6,  0.9,    0.000000,   0.000000,  0.0,  535.1,    3.3,   38.1, 265.3,  90.2,  95037.2,    121,    0.0,   8.1,   279,     0, 1, 2                              
 136,    6750, 23:45:30,   0.989931,   12.328230,  79.274000,  636.8,  0.9,    0.000000,   0.000000,  0.0,  555.9,    4.3,   35.2, 265.2,  90.2,  94799.8,    481,    0.0,   8.1,   279,    33, 1, 2                              
 137,    6780, 23:46:00,   0.990278,   12.332037,  79.275217,  656.8,  0.8,    0.000000,   0.000000,  0.0,  578.2,    5.2,   30.2, 265.1,  89.8,  94547.2,   1088,    0.0,   8.1,   279,    66, 1, 2                              
 138,    6810, 23:46:30,   0.990625,   12.337500,  79.276340,  662.2,  0.8,    0.000000,   0.000000,  0.0,  584.4,    5.6,   42.1, 265.0,  89.4,  94476.0,   1094,    0.0,   8.1,   279,     0, 1, 2                              
 139,    6840, 23:47:00,   0.990972,   12.341837,  79.277440,  676.1,  0.8,    0.000000,   0.000000,  0.0,  604.9,    5.1,   36.3, 264.8,  89.0,  94243.7,   1231,    6.0,   8.1,   279,     0, 1, 2                              
 140,    6870, 23:47:30,   0.991319,   12.346840,  79.278712,  699.2,  0.8,    0.000000,   0.000000,  0.0,  634.8,    5.8,   36.2, 264.7,  88.6,  93906.3,   2892,    3.0,   8.0,   279,    33, 1, 2                              
 141,    6900, 23:48:00,   0.991667,   12.352645,  79.280080,  746.9,  0.8,    0.000000,   0.000000,  0.0,  681.9,    6.5,   38.3, 264.4,  88.6,  93375.7,   3965,    0.0,   8.0,   279,   100, 1, 2                              
 142,    6930, 23:48:30,   0.992014,   12.359027,  79.281538,  787.2,  0.8,    0.000000,   0.000000,  0.0,  726.0,    7.0,   39.1, 264.1,  88.2,  92880.6,   4948,    3.0,   8.0,   280,   100, 1, 2                              
 143,    6960, 23:49:00,   0.992361,   12.365235,  79.283228,  823.7,  0.8,    0.000000,   0.000000,  0.0,  759.4,    7.6,   34.3, 263.8,  88.2,  92507.6,   5847,    7.0,   8.0,   280,   100, 1, 2                              
 144,    6990, 23:49:30,   0.992708,   12.371802,  79.284912,  850.9,  0.8,    0.000000,   0.000000,  0.0,  789.3,    7.7,   36.0, 263.6,  88.2,  92173.6,   6616,    0.0,   8.0,   280,   100, 1, 2                              
 145,    7020, 23:50:00,   0.993056,   12.377597,  79.286302,  882.8,  0.8,    0.000000,   0.000000,  0.0,  824.2,    6.5,   37.8, 263.4,  88.6,  91787.0,   7438,    0.0,   8.0,   280,   100, 1, 2                              
 146,    7050, 23:50:30,   0.993403,   12.382675,  79.287380,  944.7,  0.8,    0.000000,   0.000000,  0.0,  892.1,    5.3,   41.2, 263.0,  88.6,  91035.9,   8582,    0.0,   8.0,   280,   100, 1, 2                              
 147,    7080, 23:51:00,   0.993750,   12.387535,  79.288515, 1031.4,  0.9,    0.000000,   0.000000,  0.0,  991.8,    5.4,   38.5, 262.3,  89.0,  89944.1,   9941,    2.0,   8.0,   280,   100, 1, 2                              
 148,    7110, 23:51:30,   0.994097,   12.391498,  79.289530, 1147.2,  0.8,    0.000000,   0.000000,  0.0, 1112.6,    4.7,   36.0, 261.5,  89.4,  88633.5,  11335,    3.0,   8.0,   280,   100, 1, 2                              
 149,    7140, 23:52:00,   0.994444,   12.396387,  79.291165, 1277.4,  0.7,    0.000000,   0.000000,  0.0, 1256.3,    6.9,   29.1, 260.9,  89.8,  87095.7,  12922,    3.0,   8.0,   280,   100, 1, 2                              
 150,    7170, 23:52:30,   0.994792,   12.403210,  79.293577, 1292.1,  0.7,    0.000000,   0.000000,  0.0, 1252.5,   10.1,   27.7, 260.5,  89.4,  87136.4,  11962,    0.0,   8.1,   280,    66, 1, 2                              
 151,    7200, 23:53:00,   0.995139,   12.403538,  79.295175, 1185.2,  0.8,    0.000000,   0.000000,  0.0, 1150.0,    5.9,    2.2, 261.1,  90.2,  88231.7,  10520,    0.0,   8.1,   280,     0, 1, 2                              
 152,    7230, 23:53:30,   0.995486,   12.405455,  79.295723, 1152.6,  0.7,    0.000000,   0.000000,  0.0, 1116.4,    2.4,   33.0, 261.3,  91.0,  88592.8,   9976,    3.0,   8.1,   280,     0, 1, 2                              
 153,    7260, 23:54:00,   0.995833,   12.406053,  79.295845, 1207.2,  0.8,    0.000000,   0.000000,  0.0, 1181.1,    0.6,   42.4, 261.0,  91.4,  87897.7,  11709,    3.0,   8.0,   280,    66, 1, 2                              
 154,    7290, 23:54:30,   0.996181,   12.408152,  79.295902, 1181.1,  0.8,    0.000000,   0.000000,  0.0, 1146.5,    1.5,   81.7, 261.3,  91.4,  88269.0,  10380,    3.0,   8.1,   280,    33, 1, 2                              
 155,    7320, 23:55:00,   0.996528,   12.409507,  79.296452, 1236.9,  0.8,    0.000000,   0.000000,  0.0, 1229.2,    2.2,   24.6, 260.5,  91.8,  87383.9,  12215,    3.0,   8.0,   280,    66, 1, 2                              
 156,    7350, 23:55:30,   0.996875,   12.408990,  79.296540, 1290.1,  0.7,    0.000000,   0.000000,  0.0, 1273.6,    0.5,  312.6, 260.4,  91.4,  86912.6,  11851,    0.0,   8.1,   280,    66, 1, 2                              
 157,    7380, 23:56:00,   0.997222,   12.406820,  79.296437, 1291.3,  0.7,    0.000000,   0.000000,  0.0, 1265.3,    1.5,  255.6, 260.5,  91.8,  87000.8,  11675,    0.0,   8.0,   280,    33, 1, 2                              
 158,    7410, 23:56:30,   0.997569,   12.410910,  79.296728, 1340.0,  0.8,    0.000000,   0.000000,  0.0, 1326.1,    3.0,   69.0, 260.3,  91.8,  86356.5,  13219,    3.0,   8.0,   280,    66, 1, 2                              
 159,    7440, 23:57:00,   0.997917,   12.416433,  79.297395, 1382.6,  0.8,    0.000000,   0.000000,  0.0, 1360.1,    4.5,   57.0, 259.7,  91.8,  85998.7,  13894,    4.0,   8.0,   280,   100, 1, 2                              
 160,    7470, 23:57:30,   0.998264,   12.421297,  79.298630, 1345.2,  0.8,    0.000000,   0.000000,  0.0, 1319.6,    5.7,   36.2, 260.0,  92.2,  86426.0,  12223,    0.0,   8.0,   280,     0, 1, 2                              
 161,    7500, 23:58:00,   0.998611,   12.422228,  79.300368, 1293.7,  0.7,    0.000000,   0.000000,  0.0, 1264.0,    6.5,    5.7, 260.3,  92.5,  87014.3,  11310,   10.0,   8.0,   280,     0, 1, 2                              
 162,    7530, 23:58:30,   0.998958,   12.417938,  79.301350, 1339.8,  0.7,    0.000000,   0.000000,  0.0, 1326.8,    4.7,  320.9, 260.0,  92.9,  86349.7,  12635,    6.0,   8.0,   280,    33, 1, 2                              
 163,    7560, 23:59:00,   0.999306,   12.419162,  79.303473, 1314.5,  0.8,    0.000000,   0.000000,  0.0, 1279.8,    7.9,    6.1, 260.2,  92.9,  86846.5,  11234,    0.0,   8.0,   280,    33, 1, 2                              
 164,    7590, 23:59:30,   0.999653,   12.421720,  79.305052, 1331.6,  0.7,    0.000000,   0.000000,  0.0, 1311.9,    6.1,   16.7, 260.0,  92.9,  86507.4,  12210,    3.0,   8.0,   280,    33, 1, 2                              
 166,    7650,  0:00:30,   1.000347,   12.432892,  79.309878, 1196.2,  0.7,    0.000000,   0.000000,  0.0, 1160.6,    nan,    nan, 260.9,  93.3,  88118.1,   9623,    2.0,   8.0,   280,     0, 1, 2                              
 167,    7680,  0:01:00,   1.000694,   12.441865,  79.312282, 1128.5,  0.8,    0.000000,   0.000000,  0.0, 1078.4,   10.8,   34.7, 261.3,  93.3,  89003.1,   8562,    3.0,   8.0,   280,     0, 1, 2                              
 168,    7710,  0:01:30,   1.001042,   12.453278,  79.314725, 1021.9,  0.7,    0.000000,   0.000000,  0.0,  955.6,   12.0,   40.9, 262.1,  93.3,  90339.1,   7161,    0.0,   8.0,   280,     0, 1, 2                              
 169,    7740,  0:02:00,   1.001389,   12.463802,  79.316403,  899.3,  0.8,    0.000000,   0.000000,  0.0,  840.1,    9.5,   49.3, 263.0,  93.3,  91610.7,   5955,    6.0,   8.0,   280,     0, 1, 2                              
 170,    7770,  0:02:30,   1.001736,   12.469995,  79.318030,  887.6,  0.8,    0.000000,   0.000000,  0.0,  844.7,    7.4,   35.2, 263.1,  92.9,  91559.8,   5826,    1.0,   8.0,   280,     0, 1, 2                              
 171,    7800,  0:03:00,   1.002083,   12.478695,  79.319962,  914.2,  0.7,    0.000000,   0.000000,  0.0,  865.8,    9.3,   39.9, 262.9,  92.5,  91325.9,   6529,    7.0,   8.0,   280,    66, 1, 2                              
 172,    7830,  0:03:30,   1.002431,   12.486720,  79.321912,  938.1,  0.7,    0.000000,   0.000000,  0.0,  892.1,    9.1,   37.3, 262.8,  91.8,  91035.9,   7754,    2.0,   8.0,   280,    33, 1, 2                              
 173,    7860,  0:04:00,   1.002778,   12.495743,  79.324258,  915.2,  0.7,    0.000000,   0.000000,  0.0,  861.8,   10.7,   35.5, 262.9,  91.8,  91369.9,   6405,    3.0,   8.0,   280,    33, 1, 2                              
 174,    7890,  0:04:30,   1.003125,   12.504625,  79.325967,  909.2,  0.8,    0.000000,   0.000000,  0.0,  860.0,    8.8,   43.9, 263.0,  91.4,  91390.3,   6087,    6.0,   8.0,   280,     0, 1, 2                              
 175,    7920,  0:05:00,   1.003472,   12.513505,  79.327815,  938.9,  0.8,    0.000000,   0.000000,  0.0,  887.7,    9.2,   41.7, 262.8,  91.0,  91085.1,   7464,    6.0,   8.0,   280,    33, 1, 2                              
 176,    7950,  0:05:30,   1.003819,   12.521985,  79.329687,  949.4,  0.7,    0.000000,   0.000000,  0.0,  895.4,    9.1,   40.0, 262.7,  90.6,  91000.3,   6737,    0.0,   8.0,   280,    33, 1, 2                              
 177,    7980,  0:06:00,   1.004167,   12.532148,  79.331668,  911.9,  0.8,    0.000000,   0.000000,  0.0,  856.6,   10.1,   43.5, 263.0,  90.6,  91427.6,   5989,    3.0,   8.0,   280,     0, 1, 2                              
 178,    8010,  0:06:30,   1.004514,   12.540567,  79.333180,  901.2,  0.8,    0.000000,   0.000000,  0.0,  845.4,    8.1,   45.9, 263.1,  90.6,  91551.4,   5571,    4.0,   8.0,   280,     0, 1, 2                              
 179,    8040,  0:07:00,   1.004861,   12.547800,  79.334770,  891.6,  0.8,    0.000000,   0.000000,  0.0,  838.4,    7.7,   40.1, 263.1,  90.6,  91629.3,   5261,    3.0,   8.0,   280,     0, 1, 2                              
 180,    8070,  0:07:30,   1.005208,   12.554655,  79.336417,  880.6,  0.7,    0.000000,   0.000000,  0.0,  826.6,    7.7,   37.6, 263.1,  90.2,  91759.9,   4909,    9.0,   8.0,   280,     0, 1, 2                              
 181,    8100,  0:08:00,   1.005556,   12.561188,  79.338112,  852.3,  0.7,    0.000000,   0.000000,  0.0,  795.9,    7.7,   35.5, 263.4,  90.2,  92100.7,   4374,    6.0,   8.0,   280,     0, 1, 2                              
 182,    8130,  0:08:30,   1.005903,   12.568852,  79.339797,  813.9,  0.7,    0.000000,   0.000000,  0.0,  749.8,    8.2,   40.1, 263.6,  89.8,  92614.4,   3723,    2.0,   8.0,   280,     0, 1, 2                              
 183,    8160,  0:09:00,   1.006250,   12.576853,  79.341592,  759.2,  0.7,    0.000000,   0.000000,  0.0,  689.5,    8.6,   39.5, 264.1,  89.8,  93289.2,   3014,    2.0,   8.0,   280,     0, 1, 2                              
 184,    8190,  0:09:30,   1.006597,   12.585827,  79.343417,  683.3,  0.7,    0.000000,   0.000000,  0.0,  612.0,    9.2,   42.3, 264.5,  89.8,  94164.0,   2177,    6.0,   8.0,   280,     0, 1, 2                              
 185,    8220,  0:10:00,   1.006944,   12.598068,  79.344840,  600.4,  0.7,    0.000000,   0.000000,  0.0,  517.4,    9.9,   57.8, 265.1,  89.4,  95239.0,   1357,    7.0,   8.0,   280,     0, 1, 2                              
 186,    8250,  0:10:30,   1.007292,   12.611582,  79.346387,  550.6,  0.7,    0.000000,   0.000000,  0.0,  469.7,   10.9,   58.2, 265.5,  88.6,  95784.9,   1002,    3.0,   8.0,   280,     0, 1, 2                              
 187,    8280,  0:11:00,   1.007639,   12.624622,  79.347972,  503.1,  0.7,    0.000000,   0.000000,  0.0,  424.6,   10.7,   56.7, 265.7,  88.2,  96303.7,    712,    5.0,   8.0,   280,     0, 1, 2                              
 188,    8310,  0:11:30,   1.007986,   12.635687,  79.349233,  470.0,  0.7,    0.000000,   0.000000,  0.0,  383.7,    8.9,   58.3, 266.0,  87.8,  96776.7,    346,    3.0,   8.0,   280,     0, 1, 2                              
 189,    8340,  0:12:00,   1.008333,   12.642692,  79.350170,  453.9,  0.7,    0.000000,   0.000000,  0.0,  378.0,    5.9,   54.1, 266.1,  88.2,  96842.9,    337,    4.0,   8.0,   280,     0, 1, 2                              
 190,    8370,  0:12:30,   1.008681,   12.650692,  79.351072,  451.2,  0.7,    0.000000,   0.000000,  0.0,  378.8,    6.4,   58.6, 266.1,  88.6,  96832.7,    386,    4.0,   8.0,   281,     0, 1, 2                              
 191,    8400,  0:13:00,   1.009028,   12.659027,  79.351868,  448.3,  0.7,    0.000000,   0.000000,  0.0,  368.9,    6.4,   62.6, 266.1,  89.0,  96948.0,    285,    8.0,   8.0,   281,     0, 1, 2                              
 192,    8430,  0:13:30,   1.009375,   12.666607,  79.352847,  450.0,  0.7,    0.000000,   0.000000,  0.0,  371.5,    6.3,   55.1, 266.1,  89.4,  96917.5,    327,    3.0,   8.0,   281,     0, 1, 2                              
 193,    8460,  0:14:00,   1.009722,   12.673765,  79.353972,  445.1,  0.7,    0.000000,   0.000000,  0.0,  368.6,    6.4,   49.6, 266.1,  89.8,  96951.4,    324,    0.0,   8.0,   281,     0, 1, 2                              
 194,    8490,  0:14:30,   1.010069,   12.679798,  79.355062,  432.4,  0.7,    0.000000,   0.000000,  0.0,  352.5,    5.8,   45.6, 266.2,  90.2,  97137.9,    187,    8.0,   8.0,   281,     0, 1, 2                              
 195,    8520,  0:15:00,   1.010417,   12.683467,  79.355878,  428.7,  0.7,    0.000000,   0.000000,  0.0,  352.5,    3.9,   39.7, 266.2,  90.6,  97137.9,    180,    9.0,   8.0,   281,     0, 1, 2                              
 196,    8550,  0:15:30,   1.010764,   12.689107,  79.356803,  429.4,  0.7,    0.000000,   0.000000,  0.0,  355.9,    5.2,   48.4, 266.2,  90.6,  97098.9,   1641,    4.0,   7.9,   281,    33, 1, 2                              
 197,    8580,  0:16:00,   1.011111,   12.697297,  79.357787,  422.0,  0.7,    0.000000,   0.000000,  0.0,  343.5,    6.7,   57.0, 266.2,  90.6,  97243.0,    368,    0.0,   8.0,   281,     0, 1, 2                              
 198,    8610,  0:16:30,   1.011458,   12.702112,  79.358747,  418.3,  0.7,    0.000000,   0.000000,  0.0,  341.4,    4.9,   42.8, 266.3,  91.0,  97266.7,    295,    0.0,   8.0,   281,     0, 1, 2                              
 199,    8640,  0:17:00,   1.011806,   12.707210,  79.359582,  422.4,  0.7,    0.000000,   0.000000,  0.0,  341.3,    4.7,   48.4, 266.3,  91.0,  97268.4,    316,    7.0,   8.0,   281,     0, 1, 2                              
 200,    8670,  0:17:30,   1.012153,   12.712573,  79.360582,  423.8,  0.7,    0.000000,   0.000000,  0.0,  344.2,    5.2,   44.7, 266.2,  91.4,  97234.5,    602,    1.0,   8.0,   281,    33, 1, 2                              
 201,    8700,  0:18:00,   1.012500,   12.716412,  79.361488,  428.2,  0.7,    0.000000,   0.000000,  0.0,  350.6,    4.3,   38.0, 266.3,  91.4,  97159.9,    615,    4.0,   8.0,   281,     0, 1, 2                              
 202,    8730,  0:18:30,   1.012847,   12.720343,  79.362495,  426.0,  0.7,    0.000000,   0.000000,  0.0,  347.1,    4.6,   35.8, 266.3,  91.4,  97200.6,    586,    6.0,   8.0,   281,     0, 1, 2                              
 203,    8760,  0:19:00,   1.013194,   12.723505,  79.363317,  432.2,  0.7,    0.000000,   0.000000,  0.0,  350.9,    3.7,   35.4, 266.2,  91.4,  97156.5,    638,    0.0,   8.0,   281,     0, 1, 2                              
 204,    8790,  0:19:30,   1.013542,   12.728087,  79.364105,  434.6,  0.7,    0.000000,   0.000000,  0.0,  356.6,    4.3,   47.0, 266.2,  91.4,  97090.4,    681,    3.0,   8.0,   281,     0, 1, 2                              
 205,    8820,  0:20:00,   1.013889,   12.732062,  79.364812,  439.8,  0.7,    0.000000,   0.000000,  0.0,  360.3,    3.8,   46.1, 266.2,  91.4,  97048.0,    716,    4.0,   8.0,   281,     0, 1, 2                              
 206,    8850,  0:20:30,   1.014236,   12.736377,  79.365822,  468.7,  0.8,    0.000000,   0.000000,  0.0,  396.1,    4.8,   38.3, 266.0,  91.4,  96632.6,   2462,    3.0,   7.9,   281,    33, 1, 2                              
 207,    8880,  0:21:00,   1.014583,   12.742747,  79.367213,  536.7,  0.7,    0.000000,   0.000000,  0.0,  465.8,    6.8,   40.2, 265.8,  91.4,  95830.7,   3707,    3.0,   7.9,   281,   100, 1, 2                              
 208,    8910,  0:21:30,   1.014931,   12.750882,  79.368827,  552.2,  0.7,    0.000000,   0.000000,  0.0,  471.7,    8.2,   42.9, 265.6,  91.4,  95762.9,   4301,   15.0,   7.9,   281,   100, 1, 2                              
 209,    8940,  0:22:00,   1.015278,   12.758115,  79.369618,  494.3,  0.7,    0.000000,   0.000000,  0.0,  418.9,    5.8,   59.3, 265.8,  91.0,  96369.8,   2454,    7.0,   7.9,   281,     0, 1, 2                              
 210,    8970,  0:22:30,   1.015625,   12.761933,  79.370280,  500.2,  0.7,    0.000000,   0.000000,  0.0,  424.3,    3.6,   46.8, 265.9,  91.0,  96307.1,   3764,    1.0,   7.9,   281,    33, 1, 2                              
 211,    9000,  0:23:00,   1.015972,   12.765120,  79.371265,  497.3,  0.7,    0.000000,   0.000000,  0.0,  422.7,    4.3,   30.8, 265.9,  91.0,  96325.7,   2533,    8.0,   7.9,   281,     0, 1, 2                              
 212,    9030,  0:23:30,   1.016319,   12.768335,  79.372438,  495.5,  0.7,    0.000000,   0.000000,  0.0,  416.8,    4.9,   26.8, 265.9,  91.0,  96393.6,   2358,    4.0,   7.9,   281,     0, 1, 2                              
 213,    9060,  0:24:00,   1.016667,   12.771952,  79.373903,  491.3,  0.7,    0.000000,   0.000000,  0.0,  413.8,    6.0,   24.5, 266.0,  91.0,  96429.2,   2220,    3.0,   7.9,   281,     0, 1, 2                              
 214,    9090,  0:24:30,   1.017014,   12.777942,  79.375525,  495.1,  0.7,    0.000000,   0.000000,  0.0,  418.9,    7.3,   34.3, 265.9,  91.0,  96369.8,   2081,    6.0,   7.9,   281,     0, 1, 2                              
 215,    9120,  0:25:00,   1.017361,   12.784323,  79.377230,  504.3,  0.7,    0.000000,   0.000000,  0.0,  430.2,    7.7,   34.6, 265.9,  91.0,  96239.3,   2139,    3.0,   7.9,   281,     0, 1, 2                              
 216,    9150,  0:25:30,   1.017708,   12.790402,  79.378862,  532.3,  0.7,    0.000000,   0.000000,  0.0,  458.2,    7.3,   34.5, 265.7,  90.6,  95917.1,   3937,    0.0,   7.9,   281,    66, 1, 2                              
 217,    9180,  0:26:00,   1.018056,   12.795647,  79.380430,  550.2,  0.7,    0.000000,   0.000000,  0.0,  474.6,    6.8,   31.6, 265.6,  90.6,  95728.9,   3168,    2.0,   7.9,   281,    33, 1, 2                              
 218,    9210,  0:26:30,   1.018403,   12.802028,  79.382080,  562.9,  0.7,    0.000000,   0.000000,  0.0,  488.8,    7.5,   35.5, 265.4,  89.8,  95566.2,   3067,    9.0,   7.9,   281,     0, 1, 2                              
 219,    9240,  0:27:00,   1.018750,   12.808238,  79.383577,  592.0,  0.7,    0.000000,   0.000000,  0.0,  522.0,    7.0,   37.4, 265.3,  89.8,  95186.4,   4889,    8.0,   7.9,   281,    66, 1, 2                              
 220,    9270,  0:27:30,   1.019097,   12.814363,  79.384957,  603.6,  0.7,    0.000000,   0.000000,  0.0,  531.2,    6.6,   39.3, 265.2,  89.4,  95081.3,   3926,    3.0,   7.9,   281,    33, 1, 2                              
 221,    9300,  0:28:00,   1.019444,   12.820040,  79.386273,  597.2,  0.7,    0.000000,   0.000000,  0.0,  527.4,    6.2,   38.5, 265.2,  89.0,  95125.4,   3584,    3.0,   7.9,   281,     0, 1, 2                              
 222,    9330,  0:28:30,   1.019792,   12.825668,  79.387710,  607.6,  0.7,    0.000000,   0.000000,  0.0,  537.0,    6.6,   35.8, 265.1,  88.6,  95015.2,   3634,    8.0,   7.9,   281,     0, 1, 2                              
 223,    9360,  0:29:00,   1.020139,   12.831667,  79.389165,  609.4,  0.7,    0.000000,   0.000000,  0.0,  536.4,    6.8,   37.2, 265.1,  88.6,  95021.9,   3364,    0.0,   7.9,   281,     0, 1, 2                              
 224,    9390,  0:29:30,   1.020486,   12.837612,  79.390508,  604.0,  0.7,    0.000000,   0.000000,  0.0,  530.3,    6.4,   39.2, 265.1,  88.2,  95091.5,   3061,    5.0,   7.9,   281,     0, 1, 2                              
 225,    9420,  0:30:00,   1.020833,   12.843162,  79.391828,  593.1,  0.7,    0.000000,   0.000000,  0.0,  518.9,    6.2,   37.7, 265.2,  87.8,  95222.0,   2748,   12.0,   7.9,   281,     0, 1, 2                              
 226,    9450,  0:30:30,   1.021181,   12.847873,  79.392973,  581.2,  0.7,    0.000000,   0.000000,  0.0,  507.0,    5.3,   37.1, 265.3,  87.8,  95357.6,   2490,    3.0,   7.9,   281,     0, 1, 2                              
 227,    9480,  0:31:00,   1.021528,   12.852955,  79.393808,  577.7,  0.7,    0.000000,   0.000000,  0.0,  509.3,    4.7,   48.2, 265.3,  87.5,  95332.2,   2348,    0.0,   7.9,   281,     0, 1, 2                              
 228,    9510,  0:31:30,   1.021875,   12.857323,  79.394432,  586.8,  0.7,    0.000000,   0.000000,  0.0,  516.8,    3.8,   52.2, 265.1,  87.5,  95245.7,   2232,    3.0,   7.9,   281,     0, 1, 2                              
 229,    9540,  0:32:00,   1.022222,   12.860385,  79.394965,  607.6,  0.7,    0.000000,   0.000000,  0.0,  538.4,    2.9,   46.6, 265.0,  87.5,  94999.9,   3981,    3.0,   7.9,   281,    66, 1, 2                              
 230,    9570,  0:32:30,   1.022569,   12.862928,  79.395592,  630.0,  0.8,    0.000000,   0.000000,  0.0,  559.1,    2.9,   36.8, 264.8,  87.5,  94764.2,   4247,    5.0,   7.9,   281,    33, 1, 2                              
 231,    9600,  0:33:00,   1.022917,   12.863010,  79.395707,  633.4,  0.9,    0.000000,   0.000000,  0.0,  568.3,    0.4,    7.4, 264.7,  87.8,  94659.1,   2986,    0.0,   7.9,   281,     0, 1, 2                              
 232,    9630,  0:33:30,   1.023264,   12.863255,  79.395860,  643.2,  0.9,    0.000000,   0.000000,  0.0,  581.3,    0.6,   16.4, 264.6,  88.6,  94511.6,   3340,    1.0,   7.9,   281,    33, 1, 2                              
 233,    9660,  0:34:00,   1.023611,   12.863338,  79.395877,  643.1,  0.9,    0.000000,   0.000000,  0.0,  580.7,    0.1,   42.6, 264.8,  88.6,  94518.4,   3051,    0.0,   7.9,   281,     0, 1, 2                              
 234,    9690,  0:34:30,   1.023958,   12.863523,  79.395955,  645.3,  0.8,    0.000000,   0.000000,  0.0,  587.1,    0.3,   23.5, 264.5,  89.0,  94445.5,   2883,    6.0,   7.9,   281,     0, 1, 2                              
 235,    9720,  0:35:00,   1.024306,   12.863518,  79.395965,  646.6,  0.8,    0.000000,   0.000000,  0.0,  587.7,    0.0,  354.7, 264.5,  89.4,  94438.7,   2818,    1.0,   7.9,   281,     0, 1, 2                              
 236,    9750,  0:35:30,   1.024653,   12.863543,  79.395967,  647.4,  0.9,    0.000000,   0.000000,  0.0,  586.7,    0.0,   70.1, 264.5,  89.4,  94450.6,   2623,    4.0,   7.9,   281,     0, 1, 2                              
