 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 118,    5910, 22:02:10, 114.918171,   11.357993,  78.838465, 2802.8,  1.0,    0.000000,   0.000000,  0.0, 2744.8,    4.9,  194.2, 260.3,  27.8,  72399.5,  56384,   17.0,   8.3,   284,   100, 1, 2                              
 119,    5940, 22:02:40, 114.918519,   11.356813,  78.837147, 2813.4,  1.1,    0.000000,   0.000000,  0.0, 2761.9,    5.0,  189.8, 260.2,  27.8,  72243.5,  56517,   16.0,   8.3,   284,   100, 1, 2                              
 120,    5970, 22:03:10, 114.918866,   11.356118,  78.835747, 2833.0,  1.1,    0.000000,   0.000000,  0.0, 2777.3,    5.2,  185.5, 260.2,  27.8,  72102.8,  56601,   17.0,   8.3,   284,   100, 1, 2                              
 121,    6000, 22:03:40, 114.919213,   11.355348,  78.834340, 2834.5,  1.0,    0.000000,   0.000000,  0.0, 2791.1,    5.2,  186.1, 260.1,  27.8,  71977.4,  56745,   17.0,   8.3,   284,   100, 1, 2                              
 122,    6030, 22:04:10, 114.919560,   11.354355,  78.832973, 2863.4,  0.9,    0.000000,   0.000000,  0.0, 2803.6,    5.1,  188.0, 260.0,  27.8,  71863.8,  56588,   17.0,   8.3,   284,   100, 1, 2                              
 123,    6060, 22:04:40, 114.919907,   11.353012,  78.831545, 2871.5,  1.1,    0.000000,   0.000000,  0.0, 2816.3,    5.4,  190.3, 259.9,  27.8,  71748.5,  56413,   17.0,   8.3,   284,   100, 1, 2                              
 124,    6090, 22:05:10, 114.920255,   11.352228,  78.830120, 2865.0,  1.0,    0.000000,   0.000000,  0.0, 2830.1,    5.3,  186.1, 259.8,  27.5,  71623.0,  56295,   17.0,   8.3,   284,   100, 1, 2                              
 125,    6120, 22:05:40, 114.920602,   11.351145,  78.828678, 2892.0,  0.9,    0.000000,   0.000000,  0.0, 2845.4,    5.4,  188.3, 259.7,  27.5,  71484.0,  56174,   17.0,   8.3,   284,   100, 1, 2                              
 126,    6150, 22:06:10, 114.920949,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2862.7,    nan,    nan, 259.5,  27.5,  71328.0,  56059,   18.0,   8.3,   284,   100, 1, 2                              
 127,    6180, 22:06:40, 114.921296,   11.348922,  78.825778, 2933.6,  1.1,    0.000000,   0.000000,  0.0, 2882.0,    5.4,  188.5, 259.4,  27.5,  71153.4,  55952,   17.0,   8.3,   284,   100, 1, 2                              
 128,    6210, 22:07:10, 114.921644,   11.347935,  78.824383, 2952.9,  0.9,    0.000000,   0.000000,  0.0, 2903.5,    5.2,  187.8, 259.3,  27.5,  70960.1,  55847,   17.0,   8.3,   284,   100, 1, 2                              
 129,    6240, 22:07:40, 114.921991,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2927.4,    nan,    nan, 259.1,  27.5,  70744.8,  55773,   16.0,   8.3,   284,   100, 1, 2                              
 130,    6270, 22:08:10, 114.922338,   11.346318,  78.821635, 3015.4,  1.0,    0.000000,   0.000000,  0.0, 2953.3,    5.1,  186.5, 259.0,  27.5,  70512.5,  56009,   16.0,   8.3,   284,   100, 1, 2                              
 131,    6300, 22:08:40, 114.922685,   11.346152,  78.820162, 3026.7,  0.9,    0.000000,   0.000000,  0.0, 2981.2,    5.5,  181.3, 259.0,  27.5,  70263.3,  55972,   17.0,   8.3,   284,   100, 1, 2                              
 132,    6320, 22:09:00, 114.922917,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 3009.9,    nan,    nan, 258.8,  27.5,  70007.2,  56014,   17.0,   8.3,   284,   100, 1, 2                              
 133,    6360, 22:09:40, 114.923380,   11.345790,  78.817273, 3071.9,  1.0,    0.000000,   0.000000,  0.0, 3039.7,    5.4,  181.4, 258.6,  27.5,  69742.8,  55947,   17.0,   8.3,   285,   100, 1, 2                              
 134,    6380, 22:10:00, 114.923611,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 3069.7,    nan,    nan, 258.4,  27.5,  69476.6,  55767,   17.0,   8.3,   285,   100, 1, 2                              
 135,    6420, 22:10:40, 114.924074,   11.346385,  78.814627, 3152.7,  1.5,    0.000000,   0.000000,  0.0, 3098.7,    4.9,  177.5, 258.2,  27.5,  69220.6,  55702,   17.0,   8.3,   285,   100, 1, 2                              
 136,    6450, 22:11:10, 114.924421,   11.347005,  78.813285, 3159.4,  1.0,    0.000000,   0.000000,  0.0, 3127.0,    5.0,  174.9, 258.1,  27.8,  68971.3,  55910,   17.0,   8.3,   285,   100, 1, 2                              
 137,    6480, 22:11:40, 114.924769,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 3154.6,    nan,    nan, 257.9,  28.2,  68728.9,  56034,   17.0,   8.3,   285,   100, 1, 2                              
 138,    6510, 22:12:10, 114.925116,   11.349077,  78.810852, 3218.9,  1.0,    0.000000,   0.000000,  0.0, 3182.0,    4.6,  170.6, 257.7,  28.2,  68488.1,  56156,   15.0,   8.3,   285,   100, 1, 2                              
 139,    6540, 22:12:40, 114.925463,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 3207.9,    nan,    nan, 257.6,  29.0,  68262.6,  56275,   16.0,   8.3,   285,   100, 1, 2                              
 140,    6570, 22:13:10, 114.925810,   11.350907,  78.808545, 3268.1,  1.2,    0.000000,   0.000000,  0.0, 3231.6,    4.3,  171.2, 257.5,  29.4,  68055.8,  56306,   17.0,   8.3,   285,   100, 1, 2                              
 141,    6600, 22:13:40, 114.926157,   11.351923,  78.807440, 3269.5,  1.1,    0.000000,   0.000000,  0.0, 3253.6,    4.2,  169.9, 257.5,  29.8,  67864.2,  56181,   17.0,   8.3,   285,   100, 1, 2                              
 142,    6630, 22:14:10, 114.926505,   11.353028,  78.806417, 3330.7,  1.0,    0.000000,   0.000000,  0.0, 3274.8,    3.9,  168.2, 257.4,  30.2,  67681.1,  56052,   17.0,   8.3,   285,   100, 1, 2                              
 143,    6660, 22:14:40, 114.926852,   11.354705,  78.805277, 3321.2,  1.1,    0.000000,   0.000000,  0.0, 3296.7,    4.4,  164.1, 257.4,  30.6,  67491.2,  55956,   16.0,   8.3,   285,   100, 1, 2                              
 144,    6690, 22:15:10, 114.927199,   11.355577,  78.803965, 3328.9,  1.1,    0.000000,   0.000000,  0.0, 3318.9,    4.9,  172.6, 257.2,  31.0,  67299.6,  55979,   12.0,   7.9,   285,    66, 3, 3                              
 145,    6720, 22:15:40, 114.927546,   11.356285,  78.802752, 3376.1,  0.8,    0.000000,   0.000000,  0.0, 3324.6,    4.5,  173.5, 257.2,  31.0,  67250.4,  56036,   21.0,   8.3,   286,     0, 3, 3                              
 146,    6750, 22:16:10, 114.927894,   11.357283,  78.801512, 3342.2,  0.8,    0.000000,   0.000000,  0.0, 3290.8,    4.7,  171.1, 257.4,  31.0,  67542.1,  55863,   14.0,   8.3,   286,     0, 3, 3                              
 147,    6780, 22:16:40, 114.928241,   11.358538,  78.800383, 3294.0,  0.8,    0.000000,   0.000000,  0.0, 3246.0,    4.3,  167.8, 257.7,  31.4,  67930.3,  55719,   13.0,   8.3,   286,     0, 3, 3                              
 148,    6810, 22:17:10, 114.928588,   11.359420,  78.799290, 3239.7,  0.8,    0.000000,   0.000000,  0.0, 3193.3,    4.1,  171.1, 257.6,  31.8,  68389.8,  55374,   14.0,   8.3,   286,     0, 3, 3                              
 149,    6840, 22:17:40, 114.928935,   11.360150,  78.798130, 3180.8,  0.8,    0.000000,   0.000000,  0.0, 3132.7,    4.3,  173.0, 257.9,  32.2,  68920.5,  54957,   17.0,   8.3,   286,     0, 3, 3                              
 150,    6870, 22:18:10, 114.929282,   11.360442,  78.796892, 3116.7,  0.8,    0.000000,   0.000000,  0.0, 3066.4,    4.6,  177.4, 258.2,  32.2,  69505.4,  54552,   17.0,   8.3,   286,     0, 3, 3                              
 151,    6900, 22:18:40, 114.929630,   11.359887,  78.795557, 3046.9,  0.8,    0.000000,   0.000000,  0.0, 3000.0,    5.0,  184.6, 258.7,  32.2,  70095.4,  54137,   15.0,   8.3,   286,     0, 3, 3                              
 152,    6930, 22:19:10, 114.929977,   11.359017,  78.794138, 2970.0,  0.7,    0.000000,   0.000000,  0.0, 2925.9,    5.3,  186.8, 259.1,  32.2,  70758.3,  53642,   18.0,   8.3,   286,     0, 3, 3                              
 153,    6960, 22:19:40, 114.930324,   11.357645,  78.792772, 2894.2,  0.7,    0.000000,   0.000000,  0.0, 2847.9,    5.2,  191.0, 259.5,  31.8,  71461.9,  53095,   17.0,   8.3,   286,     0, 3, 3                              
 154,    6990, 22:20:10, 114.930671,   11.356173,  78.791342, 2817.5,  0.6,    0.000000,   0.000000,  0.0, 2765.8,    5.4,  191.3, 260.2,  31.8,  72207.9,  52547,   16.0,   8.3,   286,     0, 3, 3                              
 155,    7020, 22:20:40, 114.931019,   11.354960,  78.789978, 2732.7,  0.6,    0.000000,   0.000000,  0.0, 2682.2,    5.1,  189.8, 260.6,  31.8,  72974.3,  52017,   16.0,   8.3,   286,     0, 3, 3                              
 156,    7050, 22:21:10, 114.931366,   11.352572,  78.788713, 2653.0,  0.6,    0.000000,   0.000000,  0.0, 2596.8,    5.0,  200.2, 261.0,  31.4,  73764.4,  51506,   16.0,   8.3,   286,     0, 3, 3                              
 157,    7080, 22:21:40, 114.931713,   11.350615,  78.787313, 2563.2,  0.7,    0.000000,   0.000000,  0.0, 2508.3,    5.4,  195.2, 261.5,  31.0,  74590.0,  50806,   12.0,   8.3,   286,     0, 3, 3                              
 158,    7110, 22:22:10, 114.932060,   11.349505,  78.785982, 2474.0,  0.7,    0.000000,   0.000000,  0.0, 2414.5,    5.0,  189.2, 262.1,  31.0,  75473.4,  50152,   16.0,   8.3,   286,     0, 3, 3                              
 159,    7140, 22:22:40, 114.932407,   11.346943,  78.785017, 2380.1,  0.6,    0.000000,   0.000000,  0.0, 2318.4,    4.0,  207.3, 262.7,  30.2,  76387.2,  49509,   10.0,   8.3,   286,     0, 3, 3                              
 160,    7170, 22:23:10, 114.932755,   11.344098,  78.783963, 2282.6,  0.7,    0.000000,   0.000000,  0.0, 2221.8,    4.4,  207.7, 263.1,  29.4,  77314.6,  48799,   12.0,   8.3,   286,     0, 3, 3                              
 161,    7200, 22:23:40, 114.933102,   11.342065,  78.782905, 2189.5,  0.7,    0.000000,   0.000000,  0.0, 2123.2,    4.2,  200.5, 262.4,  28.6,  78270.9,  47835,   13.0,   8.3,   286,     0, 3, 3                              
 162,    7230, 22:24:10, 114.933449,   11.340470,  78.781777, 2094.5,  0.6,    0.000000,   0.000000,  0.0, 2026.7,    4.3,  195.4, 262.9,  30.2,  79215.2,  46902,    6.0,   8.3,   286,     0, 3, 3                              
 163,    7260, 22:24:40, 114.933796,   11.339070,  78.780685, 2003.6,  0.6,    0.000000,   0.000000,  0.0, 1930.0,    4.2,  194.0, 263.7,  31.4,  80171.5,  46148,   13.0,   8.3,   286,     0, 3, 3                              
 164,    7290, 22:25:10, 114.934144,   11.338188,  78.779797, 1905.6,  0.6,    0.000000,   0.000000,  0.0, 1831.6,    3.4,  190.9, 264.2,  32.9,  81154.8,  45439,   19.0,   8.3,   286,     0, 3, 3                              
 165,    7320, 22:25:40, 114.934491,   11.336442,  78.779165, 1809.0,  0.6,    0.000000,   0.000000,  0.0, 1731.7,    2.7,  208.3, 264.9,  34.1,  82161.9,  44749,    3.0,   8.3,   286,     0, 3, 3                              
 166,    7350, 22:26:10, 114.934838,   11.333970,  78.778692, 1713.8,  0.6,    0.000000,   0.000000,  0.0, 1631.7,    2.5,  225.5, 265.6,  35.3,  83180.9,  44096,   23.0,   8.3,   286,     0, 3, 3                              
 167,    7380, 22:26:40, 114.935185,   11.331440,  78.778395, 1629.8,  0.6,    0.000000,   0.000000,  0.0, 1529.2,    2.1,  238.9, 266.3,  36.1,  84235.5,  43255,    9.0,   8.3,   286,     0, 3, 3                              
 168,    7410, 22:27:10, 114.935532,   11.329415,  78.778003, 1521.0,  0.6,    0.000000,   0.000000,  0.0, 1424.3,    2.1,  225.2, 266.8,  37.3,  85325.7,  42485,    6.0,   8.3,   286,     0, 3, 3                              
 169,    7440, 22:27:40, 114.935880,   11.325282,  78.777568, 1412.5,  0.6,    0.000000,   0.000000,  0.0, 1320.8,    3.4,  241.6, 267.3,  38.0,  86412.4,  41654,    9.0,   8.3,   286,     0, 3, 3                              
 170,    7470, 22:28:10, 114.936227,   11.320992,  78.777257, 1318.4,  0.6,    0.000000,   0.000000,  0.0, 1221.8,    3.3,  249.5, 267.9,  38.4,  87463.6,  40931,   12.0,   8.3,   286,     0, 3, 3                              
