 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 273,   13140,  8:39:10, 101.360532,   10.387072,  77.894097, 1753.4,  0.6,    0.000000,   0.000000,  0.0, 1862.7,   11.3,  214.1, 263.6,  28.2,  80842.9,  31179,   99.0,   8.3,   300,     0, 1, 2                              
 274,   13260,  8:41:10, 101.361921,   10.354038,  77.884098, 1755.8,  0.7,    0.000000,   0.000000,  0.0, 1868.8,   11.3,  214.7, 264.6,  29.0,  80781.8,  31568,   90.0,   8.3,   300,     0, 1, 2                              
 275,   13380,  8:43:10, 101.363310,   10.320672,  77.874132, 1766.2,  0.7,    0.000000,   0.000000,  0.0, 1882.4,   11.3,  215.1, 264.9,  28.6,  80646.2,  31875,   96.0,   8.3,   300,     0, 1, 2                              
 276,   13500,  8:45:10, 101.364699,   10.286785,  77.864428, 1775.1,  0.7,    0.000000,   0.000000,  0.0, 1889.2,   11.2,  216.3, 264.1,  27.1,  80578.4,  31333,   98.0,   8.3,   301,     0, 1, 2                              
 277,   13620,  8:47:10, 101.366088,   10.252997,  77.854852, 1777.7,  0.6,    0.000000,   0.000000,  0.0, 1898.5,   11.1,  216.6, 263.0,  29.8,  80485.1,  31468,   83.0,   8.3,   301,     0, 1, 2                              
 278,   13740,  8:49:10, 101.367477,   10.219517,  77.845215, 1787.5,  0.7,    0.000000,   0.000000,  0.0, 1913.2,   11.1,  216.2, 262.9,  29.8,  80339.3,  31537,   96.0,   8.3,   301,     0, 1, 2                              
 279,   13860,  8:51:10, 101.368866,   10.185978,  77.835608, 1805.3,  0.7,    0.000000,   0.000000,  0.0, 1925.1,   11.1,  216.3, 266.9,  29.4,  80220.6,  31828,   84.0,   8.3,   301,     0, 1, 2                              
 280,   13980,  8:53:10, 101.370255,   10.153082,  77.826000, 1791.9,  0.7,    0.000000,   0.000000,  0.0, 1930.4,   11.0,  215.8, 263.8,  29.0,  80168.1,  31934,   94.0,   8.3,   301,     0, 1, 2                              
 281,   14100,  8:55:10, 101.371644,   10.120970,  77.816385, 1768.3,  0.7,    0.000000,   0.000000,  0.0, 1948.8,   10.9,  215.2, 264.3,  29.8,  79985.0,  31770,   96.0,   8.3,   301,     0, 1, 2                              
 282,   14220,  8:57:10, 101.373032,   10.087475,  77.806707, 1838.2,  0.7,    0.000000,   0.000000,  0.0, 1961.3,   11.1,  216.2, 263.9,  30.6,  79861.2,  32031,   94.0,   8.3,   301,     0, 1, 2                              
 283,   14340,  8:59:10, 101.374421,   10.055303,  77.796895, 1838.9,  0.8,    0.000000,   0.000000,  0.0, 1978.1,   11.1,  214.7, 263.0,  31.0,  79695.1,  32334,   95.0,   8.3,   302,     0, 1, 2                              
 284,   14460,  9:01:10, 101.375810,   10.022948,  77.786928, 1838.3,  0.8,    0.000000,   0.000000,  0.0, 1989.9,   11.2,  214.5, 264.6,  33.3,  79578.1,  31814,   86.0,   8.3,   301,     0, 1, 2                              
 285,   14580,  9:03:10, 101.377199,    9.990145,  77.777012, 1856.4,  1.4,    0.000000,   0.000000,  0.0, 1991.1,   11.2,  215.0, 264.2,  32.9,  79566.2,  32066,   95.0,   8.3,   301,     0, 1, 2                              
 286,   14700,  9:05:10, 101.378588,    9.957180,  77.767213, 1864.2,  0.6,    0.000000,   0.000000,  0.0, 1987.7,   11.2,  215.5, 264.0,  32.9,  79600.1,  31838,   90.0,   8.3,   302,     0, 1, 2                              
 287,   14820,  9:07:10, 101.379977,    9.924635,  77.757560, 1868.6,  0.6,    0.000000,   0.000000,  0.0, 1993.7,   11.0,  215.6, 264.4,  32.5,  79540.8,  32302,   86.0,   8.3,   302,     0, 1, 2                              
 288,   14940,  9:09:10, 101.381366,    9.891090,  77.747890, 1893.7,  0.6,    0.000000,   0.000000,  0.0, 2015.6,   11.1,  216.4, 263.2,  35.3,  79325.4,  32841,   93.0,   8.3,   301,    83, 1, 2                              
 289,   15060,  9:11:10, 101.382755,    9.857448,  77.738212, 1869.2,  0.6,    0.000000,   0.000000,  0.0, 1991.1,   11.2,  216.4, 259.8,  43.5,  79566.2,  33241,   86.0,   8.3,   301,    58, 1, 2                              
 290,   15180,  9:13:10, 101.384144,    9.823647,  77.728577, 1870.3,  0.6,    0.000000,   0.000000,  0.0, 1992.7,   11.1,  216.7, 262.4,  40.0,  79550.9,  32963,   76.0,   8.3,   302,     0, 1, 2                              
 291,   15210,  9:13:40, 101.384491,    9.815188,  77.726183, 1868.8,  0.6,    0.000000,   0.000000,  0.0, 1992.9,   11.1,  216.9, 262.3,  39.6,  79549.2,  33079,   79.0,   8.3,   302,     0, 1, 3                              
 292,   15240,  9:14:10, 101.384838,    9.806813,  77.723788, 1876.0,  0.6,    0.000000,   0.000000,  0.0, 1995.1,   11.1,  216.6, 262.9,  39.2,  79527.2,  33658,   81.0,   8.3,   302,   100, 1, 3                              
 293,   15270,  9:14:40, 101.385185,    9.798368,  77.721388, 1876.8,  0.6,    0.000000,   0.000000,  0.0, 1998.5,   11.1,  216.8, 262.9,  38.4,  79493.3,  33875,   85.0,   8.3,   302,   100, 1, 3                              
 294,   15300,  9:15:10, 101.385532,    9.790255,  77.719072, 1877.4,  0.6,    0.000000,   0.000000,  0.0, 2001.3,   10.7,  216.7, 263.0,  37.6,  79466.2,  33650,   87.0,   8.3,   302,   100, 1, 3                              
 295,   15330,  9:15:40, 101.385880,    9.781640,  77.716580, 1876.8,  0.6,    0.000000,   0.000000,  0.0, 2000.1,   11.5,  216.3, 261.7,  37.3,  79478.0,  33986,   83.0,   8.3,   302,   100, 1, 3                              
 296,   15360,  9:16:10, 101.386227,    9.773187,  77.714173, 1874.2,  0.6,    0.000000,   0.000000,  0.0, 1996.8,   11.1,  216.8, 261.0,  38.0,  79510.3,  34445,   82.0,   8.3,   302,   100, 1, 3                              
 297,   15390,  9:16:40, 101.386574,    9.764767,  77.711773, 1874.8,  0.6,    0.000000,   0.000000,  0.0, 1993.2,   11.1,  216.7, 261.4,  39.2,  79545.9,  34765,   83.0,   8.3,   302,   100, 1, 3                              
 298,   15420,  9:17:10, 101.386921,    9.756295,  77.709378, 1869.5,  0.6,    0.000000,   0.000000,  0.0, 1989.3,   11.1,  217.0, 261.3,  40.4,  79584.9,  34874,   79.0,   8.3,   302,   100, 1, 3                              
 299,   15450,  9:17:40, 101.387269,    9.748117,  77.707087, 1864.8,  0.6,    0.000000,   0.000000,  0.0, 1985.6,   10.7,  217.2, 260.6,  41.2,  79620.5,  34781,   74.0,   8.3,   302,   100, 1, 3                              
 300,   15480,  9:18:10, 101.387616,    9.739348,  77.704633, 1860.0,  0.6,    0.000000,   0.000000,  0.0, 1981.2,   11.4,  217.3, 259.8,  42.0,  79664.5,  34688,   75.0,   8.3,   302,   100, 1, 3                              
 301,   15510,  9:18:40, 101.387963,    9.731055,  77.702312, 1863.6,  0.6,    0.000000,   0.000000,  0.0, 1977.9,   10.8,  217.3, 259.3,  43.5,  79696.8,  34621,   77.0,   8.3,   303,   100, 1, 3                              
 302,   15540,  9:19:10, 101.388310,    9.722682,  77.699972, 1860.6,  0.6,    0.000000,   0.000000,  0.0, 1975.9,   10.9,  217.3, 258.9,  45.5,  79717.1,  34532,   82.0,   8.3,   303,   100, 1, 3                              
 303,   15570,  9:19:40, 101.388657,    9.714183,  77.697608, 1848.6,  0.6,    0.000000,   0.000000,  0.0, 1972.4,   11.0,  217.5, 258.6,  47.5,  79751.0,  34193,   93.0,   8.3,   303,   100, 1, 3                              
 304,   15600,  9:20:10, 101.389005,    9.705765,  77.695230, 1850.1,  0.7,    0.000000,   0.000000,  0.0, 1967.6,   11.1,  217.0, 258.4,  48.6,  79798.5,  34207,   88.0,   8.3,   303,   100, 1, 3                              
 305,   15630,  9:20:40, 101.389352,    9.697423,  77.692867, 1848.1,  0.6,    0.000000,   0.000000,  0.0, 1958.4,   11.0,  217.0, 258.3,  49.0,  79890.0,  34443,   88.0,   8.3,   303,   100, 1, 3                              
 306,   15660,  9:21:10, 101.389699,    9.689002,  77.690482, 1837.5,  0.6,    0.000000,   0.000000,  0.0, 1945.7,   11.1,  217.0, 258.3,  49.4,  80015.5,  34562,   87.0,   8.3,   303,   100, 1, 3                              
 307,   15690,  9:21:40, 101.390046,    9.680647,  77.688112, 1816.3,  0.7,    0.000000,   0.000000,  0.0, 1927.8,   11.0,  216.9, 258.4,  48.6,  80193.5,  34048,   86.0,   8.3,   303,    33, 1, 3                              
 308,   15720,  9:22:10, 101.390394,    9.671968,  77.685835, 1799.0,  0.6,    0.000000,   0.000000,  0.0, 1906.0,   10.9,  219.1, 258.5,  47.8,  80410.5,  33473,   80.0,   8.3,   304,     0, 1, 3                              
 309,   15750,  9:22:40, 101.390741,    9.663335,  77.683540, 1775.6,  0.6,    0.000000,   0.000000,  0.0, 1882.9,   10.9,  218.7, 258.6,  46.7,  80641.1,  33086,   84.0,   8.3,   304,     0, 1, 3                              
 310,   15780,  9:23:10, 101.391088,    9.654635,  77.681270, 1752.5,  0.6,    0.000000,   0.000000,  0.0, 1860.0,   10.9,  219.3, 258.8,  45.9,  80870.0,  33086,   76.0,   8.3,   304,     0, 1, 3                              
 311,   15810,  9:23:40, 101.391435,    9.646298,  77.679082, 1738.6,  0.6,    0.000000,   0.000000,  0.0, 1838.8,   10.5,  219.1, 259.0,  45.1,  81081.9,  33183,   77.0,   8.3,   304,     0, 1, 3                              
 312,   15840,  9:24:10, 101.391782,    9.637558,  77.676792, 1722.5,  0.6,    0.000000,   0.000000,  0.0, 1825.0,   11.0,  219.2, 259.3,  44.7,  81221.0,  33517,   78.0,   8.3,   304,    33, 1, 3                              
 313,   15870,  9:24:40, 101.392130,    9.628392,  77.674388, 1709.1,  0.6,    0.000000,   0.000000,  0.0, 1814.7,   11.5,  219.2, 259.4,  44.3,  81324.4,  33585,   84.0,   8.3,   304,   100, 1, 3                              
 314,   15900,  9:25:10, 101.392477,    9.619780,  77.672123, 1697.4,  0.6,    0.000000,   0.000000,  0.0, 1806.8,   10.8,  219.1, 259.5,  43.9,  81404.1,  33383,   89.0,   8.3,   304,   100, 1, 3                              
 315,   15930,  9:25:40, 101.392824,    9.610757,  77.669668, 1693.5,  0.6,    0.000000,   0.000000,  0.0, 1795.8,   11.6,  218.1, 259.5,  43.1,  81514.3,  33586,   87.0,   8.3,   304,   100, 1, 3                              
 316,   15960,  9:26:10, 101.393171,    9.601960,  77.667253, 1680.5,  0.6,    0.000000,   0.000000,  0.0, 1781.0,   11.4,  217.9, 259.6,  42.4,  81663.5,  33795,   84.0,   8.3,   304,   100, 1, 3                              
 317,   15990,  9:26:40, 101.393519,    9.593198,  77.664832, 1665.5,  0.6,    0.000000,   0.000000,  0.0, 1765.7,   11.4,  217.7, 259.7,  41.6,  81817.8,  33336,   85.0,   8.3,   304,    33, 1, 3                              
 318,   16020,  9:27:10, 101.393866,    9.584293,  77.662407, 1643.2,  0.6,    0.000000,   0.000000,  0.0, 1745.9,   11.4,  218.1, 259.8,  40.8,  82017.8,  32907,   86.0,   8.3,   304,     0, 1, 3                              
 319,   16050,  9:27:40, 101.394213,    9.575748,  77.660065, 1622.3,  0.6,    0.000000,   0.000000,  0.0, 1724.3,   11.0,  217.9, 260.0,  40.4,  82236.5,  32654,   78.0,   8.3,   304,     0, 1, 3                              
 320,   16080,  9:28:10, 101.394560,    9.566620,  77.657598, 1613.1,  0.6,    0.000000,   0.000000,  0.0, 1704.3,   11.7,  218.3, 260.2,  40.0,  82440.0,  32733,   77.0,   8.3,   304,     0, 1, 3                              
 321,   16110,  9:28:40, 101.394907,    9.557420,  77.655183, 1583.9,  0.7,    0.000000,   0.000000,  0.0, 1688.8,   11.6,  219.2, 260.4,  39.2,  82597.7,  32487,   88.0,   8.3,   304,     0, 1, 3                              
 322,   16140,  9:29:10, 101.395255,    9.548567,  77.652883, 1576.7,  0.6,    0.000000,   0.000000,  0.0, 1678.1,   11.1,  219.5, 260.5,  38.4,  82706.2,  32985,   87.0,   8.3,   304,   100, 1, 3                              
 323,   16170,  9:29:40, 101.395602,    9.539458,  77.650517, 1572.3,  0.6,    0.000000,   0.000000,  0.0, 1669.8,   11.4,  219.5, 260.6,  37.6,  82791.0,  33354,   83.0,   8.3,   304,   100, 1, 3                              
 324,   16200,  9:30:10, 101.395949,    9.530228,  77.648140, 1566.4,  0.6,    0.000000,   0.000000,  0.0, 1666.0,   11.5,  219.7, 260.6,  36.9,  82829.9,  33254,   79.0,   8.3,   304,   100, 1, 3                              
 325,   16230,  9:30:40, 101.396296,    9.521238,  77.645858, 1568.5,  0.6,    0.000000,   0.000000,  0.0, 1661.7,   11.1,  220.1, 260.7,  36.1,  82874.0,  33550,   82.0,   8.3,   304,   100, 1, 3                              
 326,   16260,  9:31:10, 101.396644,    9.511823,  77.643470, 1558.8,  0.6,    0.000000,   0.000000,  0.0, 1654.0,   11.6,  220.2, 260.6,  35.3,  82952.0,  33319,   84.0,   8.3,   304,   100, 1, 3                              
 327,   16290,  9:31:40, 101.396991,    9.502743,  77.641205, 1547.7,  0.6,    0.000000,   0.000000,  0.0, 1643.6,   11.1,  220.6, 260.6,  34.9,  83058.8,  33411,   93.0,   8.3,   304,   100, 1, 3                              
 328,   16320,  9:32:10, 101.397338,    9.493898,  77.638977, 1535.2,  0.6,    0.000000,   0.000000,  0.0, 1628.8,   10.9,  220.4, 260.7,  34.5,  83209.7,  33698,   90.0,   8.3,   304,   100, 1, 3                              
 329,   16350,  9:32:40, 101.397685,    9.485282,  77.636753, 1512.3,  0.6,    0.000000,   0.000000,  0.0, 1611.5,   10.7,  219.7, 260.8,  34.1,  83387.8,  33105,   74.0,   8.3,   304,     0, 1, 3                              
 330,   16380,  9:33:10, 101.398032,    9.476895,  77.634587, 1502.8,  0.6,    0.000000,   0.000000,  0.0, 1594.1,   10.4,  219.7, 261.0,  33.7,  83565.8,  33098,   87.0,   8.3,   304,     0, 1, 3                              
 331,   16410,  9:33:40, 101.398380,    9.468543,  77.632420, 1486.2,  0.6,    0.000000,   0.000000,  0.0, 1577.0,   10.4,  219.5, 261.1,  33.3,  83742.1,  32846,   90.0,   8.3,   304,     0, 1, 3                              
 332,   16440,  9:34:10, 101.398727,    9.460773,  77.630405, 1473.5,  0.6,    0.000000,   0.000000,  0.0, 1560.9,    9.7,  219.6, 261.3,  32.9,  83908.3,  32737,   86.0,   8.3,   304,     0, 1, 3                              
 333,   16470,  9:34:40, 101.399074,    9.452568,  77.628273, 1459.1,  0.7,    0.000000,   0.000000,  0.0, 1546.2,   10.3,  219.5, 261.4,  32.2,  84059.1,  32731,   86.0,   8.3,   304,    33, 1, 3                              
 334,   16500,  9:35:10, 101.399421,    9.445020,  77.626273, 1444.5,  0.6,    0.000000,   0.000000,  0.0, 1532.3,    9.5,  219.0, 261.4,  31.8,  84203.3,  32713,   83.0,   8.3,   305,    66, 1, 3                              
 335,   16530,  9:35:40, 101.399769,    9.437138,  77.624180, 1426.9,  0.6,    0.000000,   0.000000,  0.0, 1517.4,   10.0,  218.9, 261.5,  31.4,  84357.5,  32280,   70.0,   8.3,   304,    66, 1, 3                              
 336,   16560,  9:36:10, 101.400116,    9.429260,  77.622020, 1420.2,  0.6,    0.000000,   0.000000,  0.0, 1504.3,   10.2,  218.0, 261.6,  31.4,  84493.2,  32732,   78.0,   8.3,   304,    66, 1, 3                              
 337,   16590,  9:36:40, 101.400463,    9.421538,  77.619920, 1405.7,  0.7,    0.000000,   0.000000,  0.0, 1491.9,    9.9,  218.2, 261.6,  31.4,  84622.0,  32557,   89.0,   8.3,   304,   100, 1, 3                              
 338,   16620,  9:37:10, 101.400810,    9.413945,  77.617848, 1393.5,  0.6,    0.000000,   0.000000,  0.0, 1479.0,    9.8,  218.2, 261.7,  31.0,  84756.0,  32797,   90.0,   8.3,   304,   100, 1, 3                              
 339,   16650,  9:37:40, 101.401157,    9.406700,  77.615765, 1385.1,  0.6,    0.000000,   0.000000,  0.0, 1466.3,    9.6,  216.7, 261.8,  31.0,  84888.2,  32935,   84.0,   8.3,   304,   100, 1, 3                              
 340,   16680,  9:38:10, 101.401505,    9.399433,  77.613657, 1374.0,  0.6,    0.000000,   0.000000,  0.0, 1451.9,    9.7,  216.5, 261.9,  31.0,  85037.4,  32737,   80.0,   8.3,   304,   100, 1, 3                              
 341,   16710,  9:38:40, 101.401852,    9.392263,  77.611583, 1361.9,  0.6,    0.000000,   0.000000,  0.0, 1437.5,    9.6,  216.6, 262.0,  31.0,  85188.3,  32635,   81.0,   8.3,   305,    33, 1, 3                              
 342,   16740,  9:39:10, 101.402199,    9.384893,  77.609568, 1338.4,  0.6,    0.000000,   0.000000,  0.0, 1423.0,    9.5,  218.1, 262.1,  31.0,  85339.2,  32755,   96.0,   8.3,   305,   100, 1, 3                              
 343,   16770,  9:39:40, 101.402546,    9.377710,  77.607548, 1327.0,  0.6,    0.000000,   0.000000,  0.0, 1406.5,    9.4,  217.3, 262.2,  31.0,  85512.2,  32582,   90.0,   8.3,   305,     0, 1, 3                              
 344,   16800,  9:40:10, 101.402894,    9.370685,  77.605535, 1311.3,  0.6,    0.000000,   0.000000,  0.0, 1389.5,    9.3,  216.8, 262.4,  31.4,  85690.2,  32690,   93.0,   8.3,   305,     0, 1, 3                              
 345,   16830,  9:40:40, 101.403241,    9.363700,  77.603537, 1294.2,  0.6,    0.000000,   0.000000,  0.0, 1372.4,    9.3,  216.9, 262.6,  31.4,  85869.9,  32492,   92.0,   8.3,   305,     0, 1, 3                              
 346,   16860,  9:41:10, 101.403588,    9.356693,  77.601543, 1281.9,  0.6,    0.000000,   0.000000,  0.0, 1355.0,    9.3,  217.0, 262.8,  31.8,  86053.0,  32141,   91.0,   8.3,   305,     0, 1, 3                              
 347,   16890,  9:41:40, 101.403935,    9.349712,  77.599575, 1266.3,  0.6,    0.000000,   0.000000,  0.0, 1336.8,    9.2,  217.3, 263.0,  32.9,  86244.6,  32251,   86.0,   8.3,   305,     0, 1, 3                              
 348,   16920,  9:42:10, 101.404282,    9.342723,  77.597637, 1247.5,  0.6,    0.000000,   0.000000,  0.0, 1322.0,    9.1,  217.8, 263.2,  34.5,  86400.6,  32156,   92.0,   8.3,   305,     0, 1, 3                              
 349,   16950,  9:42:40, 101.404630,    9.335858,  77.595723, 1234.4,  0.6,    0.000000,   0.000000,  0.0, 1310.6,    9.0,  217.6, 263.3,  36.1,  86520.9,  32340,   99.0,   8.3,   305,   100, 1, 3                              
 350,   16980,  9:43:10, 101.404977,    9.329007,  77.593817, 1231.2,  0.7,    0.000000,   0.000000,  0.0, 1303.4,    8.9,  217.7, 263.2,  37.3,  86597.2,  32661,   98.0,   8.3,   305,   100, 1, 3                              
 351,   17010,  9:43:40, 101.405324,    9.322232,  77.591888, 1224.3,  0.6,    0.000000,   0.000000,  0.0, 1299.2,    9.0,  217.1, 263.2,  38.0,  86641.3,  33017,   86.0,   8.3,   305,   100, 1, 3                              
 352,   17040,  9:44:10, 101.405671,    9.315598,  77.589967, 1226.7,  0.6,    0.000000,   0.000000,  0.0, 1298.4,    8.9,  216.6, 263.0,  39.2,  86649.8,  32818,   93.0,   8.3,   305,   100, 1, 3                              
 353,   17070,  9:44:40, 101.406019,    9.308778,  77.587998, 1232.1,  0.6,    0.000000,   0.000000,  0.0, 1299.7,    9.1,  216.7, 263.0,  40.0,  86636.2,  32694,   86.0,   8.3,   305,   100, 1, 3                              
 354,   17100,  9:45:10, 101.406366,    9.301895,  77.585995, 1227.8,  0.7,    0.000000,   0.000000,  0.0, 1298.7,    9.2,  216.5, 262.9,  40.4,  86646.4,  33077,   83.0,   8.3,   305,   100, 1, 3                              
 355,   17130,  9:45:40, 101.406713,    9.294792,  77.583938, 1221.4,  0.7,    0.000000,   0.000000,  0.0, 1295.3,    9.5,  216.6, 262.8,  42.0,  86682.0,  33205,   89.0,   8.3,   305,   100, 1, 3                              
 356,   17160,  9:46:10, 101.407060,    9.287517,  77.581882, 1209.2,  0.6,    0.000000,   0.000000,  0.0, 1282.7,    9.6,  217.3, 262.8,  42.0,  86816.0,  33033,   91.0,   8.3,   305,   100, 1, 3                              
 357,   17190,  9:46:40, 101.407407,    9.280342,  77.579847, 1190.2,  0.7,    0.000000,   0.000000,  0.0, 1262.6,    9.5,  217.2, 262.9,  42.0,  87029.6,  32652,   91.0,   8.3,   305,     0, 1, 3                              
 358,   17220,  9:47:10, 101.407755,    9.272608,  77.577853, 1168.6,  0.6,    0.000000,   0.000000,  0.0, 1234.5,    9.6,  219.8, 263.1,  42.0,  87328.0,  31713,   85.0,   8.3,   306,     0, 1, 3                              
 359,   17250,  9:47:40, 101.408102,    9.264517,  77.575938, 1139.3,  0.6,    0.000000,   0.000000,  0.0, 1202.9,    9.6,  222.3, 263.5,  42.0,  87665.4,  31040,   74.0,   8.3,   306,     0, 1, 3                              
 360,   17280,  9:48:10, 101.408449,    9.256277,  77.574185, 1110.6,  0.7,    0.000000,   0.000000,  0.0, 1174.2,    9.3,  225.3, 264.0,  42.4,  87972.3,  30515,   81.0,   8.3,   306,     0, 1, 3                              
 361,   17310,  9:48:40, 101.408796,    9.248027,  77.572447, 1089.0,  0.7,    0.000000,   0.000000,  0.0, 1152.0,    9.2,  225.6, 265.1,  42.0,  88209.6,  30091,   83.0,   8.3,   306,     0, 1, 3                              
 362,   17340,  9:49:10, 101.409144,    9.239830,  77.570758, 1072.3,  0.7,    0.000000,   0.000000,  0.0, 1138.9,    9.1,  226.3, 266.8,  40.0,  88350.3,  30686,   86.0,   8.3,   306,    33, 1, 3                              
 363,   17370,  9:49:40, 101.409491,    9.231652,  77.569112, 1065.0,  0.8,    0.000000,   0.000000,  0.0, 1133.0,    8.9,  226.9, 268.5,  37.3,  88414.8,  31103,   89.0,   8.3,   306,   100, 1, 3                              
 364,   17400,  9:50:10, 101.409838,    9.223632,  77.567490, 1066.2,  0.7,    0.000000,   0.000000,  0.0, 1134.1,    8.8,  226.8, 267.4,  34.9,  88402.9,  31519,   87.0,   8.3,   306,   100, 1, 3                              
 365,   17430,  9:50:40, 101.410185,    9.215513,  77.565837, 1071.1,  0.7,    0.000000,   0.000000,  0.0, 1140.4,    8.9,  226.6, 266.4,  34.1,  88335.1,  31831,   85.0,   8.3,   306,   100, 1, 3                              
 366,   17460,  9:51:10, 101.410532,    9.207488,  77.564152, 1087.1,  0.7,    0.000000,   0.000000,  0.0, 1151.4,    9.0,  225.7, 265.8,  34.5,  88216.4,  31957,   86.0,   8.3,   306,   100, 1, 3                              
 367,   17490,  9:51:40, 101.410880,    9.199277,  77.562415, 1092.8,  0.7,    0.000000,   0.000000,  0.0, 1162.8,    9.2,  225.5, 265.0,  35.7,  88094.3,  31995,   83.0,   8.3,   306,   100, 1, 3                              
 368,   17520,  9:52:10, 101.411227,    9.190962,  77.560592, 1105.5,  0.7,    0.000000,   0.000000,  0.0, 1170.9,    9.5,  224.5, 264.3,  37.6,  88007.9,  31887,   86.0,   8.3,   306,   100, 1, 3                              
 369,   17550,  9:52:40, 101.411574,    9.182727,  77.558682, 1105.8,  0.7,    0.000000,   0.000000,  0.0, 1172.9,    9.7,  222.9, 263.9,  39.6,  87985.8,  32081,   86.0,   8.3,   306,   100, 1, 3                              
 370,   17580,  9:53:10, 101.411921,    9.174468,  77.556733, 1100.3,  0.7,    0.000000,   0.000000,  0.0, 1166.6,    9.8,  222.4, 263.7,  42.0,  88053.6,  31788,   84.0,   8.3,   306,   100, 1, 3                              
 371,   17610,  9:53:40, 101.412269,    9.166383,  77.554777, 1090.9,  0.7,    0.000000,   0.000000,  0.0, 1150.6,    9.7,  221.7, 263.9,  44.3,  88224.9,  31506,   80.0,   8.3,   307,    66, 1, 3                              
 372,   17640,  9:54:10, 101.412616,    9.158332,  77.552817, 1056.5,  0.7,    0.000000,   0.000000,  0.0, 1127.1,    9.7,  221.5, 264.1,  46.3,  88477.5,  31372,   83.0,   8.3,   307,     0, 1, 3                              
 373,   17670,  9:54:40, 101.412963,    9.150562,  77.550907, 1035.8,  0.7,    0.000000,   0.000000,  0.0, 1099.7,    9.4,  221.2, 264.6,  47.5,  88772.5,  30665,   88.0,   8.3,   307,     0, 1, 3                              
 374,   17700,  9:55:10, 101.413310,    9.142858,  77.549068, 1013.4,  0.8,    0.000000,   0.000000,  0.0, 1076.7,    9.2,  222.1, 266.0,  47.5,  89021.7,  29962,   89.0,   8.3,   307,     0, 1, 3                              
 375,   17730,  9:55:40, 101.413657,    9.135215,  77.547300,  995.4,  0.6,    0.000000,   0.000000,  0.0, 1059.4,    9.0,  223.0, 267.1,  45.1,  89208.2,  29851,   84.0,   8.3,   307,     0, 1, 3                              
 376,   17760,  9:56:10, 101.414005,    9.127598,  77.545617,  982.6,  0.7,    0.000000,   0.000000,  0.0, 1050.7,    8.7,  224.3, 268.2,  41.6,  89303.2,  30462,   81.0,   8.3,   307,    66, 1, 3                              
 377,   17790,  9:56:40, 101.414352,    9.119947,  77.543942,  980.3,  0.6,    0.000000,   0.000000,  0.0, 1048.3,    8.7,  224.6, 268.1,  38.8,  89328.6,  30963,   80.0,   8.3,   307,   100, 1, 3                              
 378,   17820,  9:57:10, 101.414699,    9.112412,  77.542288,  986.4,  0.6,    0.000000,   0.000000,  0.0, 1053.3,    8.6,  224.5, 267.7,  37.6,  89274.4,  31288,   86.0,   8.3,   307,   100, 1, 3                              
 379,   17850,  9:57:40, 101.415046,    9.105017,  77.540613,  996.0,  0.6,    0.000000,   0.000000,  0.0, 1065.2,    8.6,  223.6, 266.9,  37.6,  89145.5,  31738,   84.0,   8.3,   307,   100, 1, 3                              
 380,   17880,  9:58:10, 101.415394,    9.097763,  77.538873, 1009.7,  0.6,    0.000000,   0.000000,  0.0, 1079.5,    8.7,  222.0, 266.3,  39.2,  88991.2,  32044,   83.0,   8.3,   307,   100, 1, 3                              
 381,   17910,  9:58:40, 101.415741,    9.090568,  77.537035, 1025.4,  0.6,    0.000000,   0.000000,  0.0, 1095.2,    8.9,  220.2, 265.4,  42.0,  88821.7,  32454,   87.0,   8.3,   307,   100, 1, 3                              
 382,   17940,  9:59:10, 101.416088,    9.083442,  77.535140, 1035.9,  0.6,    0.000000,   0.000000,  0.0, 1107.6,    9.1,  219.1, 265.1,  45.1,  88687.7,  32775,   90.0,   8.3,   307,   100, 1, 3                              
 383,   17970,  9:59:40, 101.416435,    9.076440,  77.533160, 1039.7,  0.6,    0.000000,   0.000000,  0.0, 1111.4,    9.2,  217.4, 264.8,  48.2,  88647.0,  32560,   90.0,   8.3,   308,   100, 1, 3                              
 384,   18000, 10:00:10, 101.416782,    9.069495,  77.531142, 1038.5,  0.7,    0.000000,   0.000000,  0.0, 1105.1,    9.3,  216.6, 264.6,  51.4,  88714.9,  32134,   90.0,   8.3,   308,   100, 1, 3                              
 385,   18030, 10:00:40, 101.417130,    9.062870,  77.529120, 1022.3,  0.8,    0.000000,   0.000000,  0.0, 1088.0,    9.2,  215.3, 264.4,  54.1,  88899.7,  31499,   86.0,   8.3,   308,    33, 1, 3                              
 386,   18060, 10:01:10, 101.417477,    9.056345,  77.527142,  998.3,  0.8,    0.000000,   0.000000,  0.0, 1064.3,    9.0,  215.5, 264.5,  55.7,  89155.7,  31064,   88.0,   8.3,   308,     0, 1, 3                              
 387,   18090, 10:01:40, 101.417824,    9.049903,  77.525257,  977.1,  0.8,    0.000000,   0.000000,  0.0, 1041.5,    8.7,  216.4, 264.8,  56.9,  89403.2,  30633,   91.0,   8.3,   308,     0, 1, 3                              
