 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 218,   11388,  4:22:00,  94.219421,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2183.0,    nan,    nan, 259.7,  43.5,  77689.3,  39664,    1.0,   7.8,   286,    33, 1, 2                              
 219,   11508,  4:22:00,  94.220810,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2119.4,    nan,    nan, 260.7,  43.1,  78308.2,  39010,    1.0,   7.8,   286,     0, 1, 2                              
 220,   11628,  4:22:00,  94.222199,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2106.1,    nan,    nan, 262.2,  40.4,  78437.0,  38862,    2.0,   7.8,   286,     0, 1, 2                              
 221,   11748,  4:22:00,  94.223588,         nan,        nan,    nan,  nan,    9.370310,  78.929100,  3.0, 2162.9,    nan,    nan, 263.0,  38.0,  77884.3,  39366,    1.0,   7.8,   286,     0, 1, 2                              
 222,   11868,  4:22:00,  94.224981,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2210.9,    nan,    nan, 262.0,  36.9,  77419.8,  39472,    0.0,   7.8,   286,    75, 1, 2                              
 223,   11989,  4:22:00,  94.226375,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2183.4,    nan,    nan, 261.0,  36.1,  77685.9,  38885,    3.0,   7.8,   286,    41, 1, 2                              
 224,   12109,  4:22:00,  94.227769,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2175.2,    nan,    nan, 257.2,  38.0,  77765.6,  38904,    0.0,   7.8,   286,     0, 1, 2                              
 225,   12230,  4:22:00,  94.229162,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2258.9,    nan,    nan, 256.8,  40.8,  76956.9,  39431,    0.0,   7.8,   286,    66, 1, 2                              
 226,   12350,  4:22:00,  94.230556,         nan,        nan,    nan,  nan,    8.972630,  78.905600,  3.0, 2333.1,    nan,    nan, 256.6,  42.7,  76246.5,  39745,    0.0,   7.8,   286,   100, 1, 2                              
 227,   12471,  4:22:00,  94.231958,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2349.7,    nan,    nan, 259.5,  43.5,  76088.8,  40200,    0.0,   7.7,   286,   100, 1, 2                              
 228,   12592,  4:22:00,  94.233361,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2332.4,    nan,    nan, 261.4,  42.4,  76253.3,  39787,    1.0,   7.7,   286,    58, 1, 2                              
 229,   12714,  4:22:00,  94.234764,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2345.6,    nan,    nan, 261.1,  39.6,  76127.8,  39112,    3.0,   7.7,   287,   100, 1, 2                              
 230,   12835,  4:22:00,  94.236167,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2365.2,    nan,    nan, 258.0,  37.3,  75941.3,  39336,    0.0,   7.7,   287,   100, 1, 2                              
 231,   12956,  4:22:00,  94.237569,         nan,        nan,    nan,  nan,         nan,        nan, 11.0, 2408.6,    nan,    nan, 257.1,  38.0,  75529.3,  40015,    3.0,   7.7,   287,   100, 1, 2                              
 232,   13076,  4:22:00,  94.238958,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2419.3,    nan,    nan, 259.0,  39.6,  75427.6,  40277,    0.0,   7.7,   287,   100, 1, 2                              
 233,   13196,  4:22:00,  94.240347,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2387.8,    nan,    nan, 260.2,  38.4,  75726.0,  39876,    0.0,   7.7,   287,    16, 1, 2                              
 234,   13316,  4:22:00,  94.241736,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2386.0,    nan,    nan, 258.7,  37.3,  75743.0,  40111,    0.0,   7.7,   288,    91, 1, 2                              
 235,   13436,  4:22:00,  94.243125,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2405.0,    nan,    nan, 258.0,  38.0,  75563.2,  40569,    2.0,   7.7,   288,   100, 1, 2                              
 236,   13556,  4:22:00,  94.244514,         nan,        nan,    nan,  nan,    8.788650,  78.911030,  4.0, 2415.6,    nan,    nan, 257.2,  39.2,  75463.2,  40585,    0.0,   7.7,   288,   100, 1, 2                              
 237,   13674,  4:22:00,  94.245884,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2399.8,    nan,    nan, 259.6,  40.4,  75612.4,  40489,    0.0,   7.7,   288,    91, 1, 2                              
 238,   13793,  4:22:00,  94.247255,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2373.0,    nan,    nan, 261.6,  38.8,  75866.7,  39987,    0.0,   7.7,   288,    33, 1, 2                              
 239,   13911,  4:22:00,  94.248625,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2381.4,    nan,    nan, 262.6,  35.7,  75787.0,  39266,    4.0,   7.7,   289,   100, 1, 2                              
 240,   14030,  4:22:00,  94.249995,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2449.9,    nan,    nan, 258.8,  30.6,  75139.4,  39070,    0.0,   7.7,   289,   100, 1, 2                              
 241,   14148,  4:22:00,  94.251366,         nan,        nan,    nan,  nan,    8.788650,  78.911030,  4.0, 2523.7,    nan,    nan, 255.5,  33.3,  74445.9,  39489,    3.0,   7.7,   289,   100, 1, 2                              
 242,   14268,  4:22:00,  94.252755,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2577.1,    nan,    nan, 255.7,  37.3,  73947.5,  39740,    0.0,   7.7,   289,   100, 1, 2                              
 243,   14388,  4:22:00,  94.254144,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2653.9,    nan,    nan, 254.4,  40.8,  73235.4,  39940,    5.0,   7.7,   289,   100, 1, 2                              
 244,   14508,  4:22:00,  94.255532,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2707.3,    nan,    nan, 257.0,  42.7,  72743.7,  39898,    8.0,   7.7,   289,   100, 1, 2                              
 245,   14628,  4:22:00,  94.256921,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2693.5,    nan,    nan, 259.9,  43.5,  72870.9,  39344,    3.0,   7.7,   289,    83, 1, 2                              
 246,   14748,  4:22:00,  94.258310,         nan,        nan,    nan,  nan,    8.262420,  78.961450,  5.0, 2726.1,    nan,    nan, 254.7,  41.6,  72570.8,  39255,    3.0,   7.7,   289,   100, 1, 2                              
 247,   14868,  4:22:00,  94.259699,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2767.1,    nan,    nan, 256.2,  42.4,  72196.1,  39179,    5.0,   7.7,   289,   100, 1, 2                              
 248,   14988,  4:22:00,  94.261088,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2759.5,    nan,    nan, 258.0,  41.2,  72265.6,  38667,    6.0,   7.6,   289,    83, 1, 2                              
 249,   15108,  4:22:00,  94.262477,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2788.7,    nan,    nan, 259.4,  38.0,  71999.4,  38506,    3.0,   7.6,   289,   100, 1, 2                              
 250,   15228,  4:22:00,  94.263866,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2837.8,    nan,    nan, 254.9,  33.7,  71553.5,  38468,    4.0,   7.6,   289,   100, 1, 2                              
 251,   15348,  4:22:00,  94.265255,         nan,        nan,    nan,  nan,    8.235620,  78.926640,  3.0, 2864.6,    nan,    nan, 255.9,  29.8,  71311.0,  38344,    3.0,   7.6,   289,   100, 1, 2                              
 252,   15469,  4:22:00,  94.266660,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2873.6,    nan,    nan, 253.7,  28.2,  71229.7,  37876,    6.0,   7.6,   289,   100, 1, 2                              
 253,   15591,  4:22:00,  94.268065,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 2937.2,    nan,    nan, 253.3,  29.0,  70656.6,  38331,    3.0,   7.6,   289,   100, 1, 2                              
 254,   15712,  4:22:00,  94.269470,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3031.4,    nan,    nan, 252.8,  29.8,  69815.7,  38859,    6.0,   7.6,   289,   100, 1, 2                              
 255,   15834,  4:22:00,  94.270875,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3107.7,    nan,    nan, 252.4,  30.2,  69140.9,  39141,    6.0,   7.6,   289,   100, 1, 2                              
 256,   15955,  4:22:00,  94.272280,         nan,        nan,    nan,  nan,    8.024880,  78.896800,  5.0, 3170.4,    nan,    nan, 253.0,  30.2,  68589.8,  39257,   11.0,   7.6,   289,   100, 1, 2                              
 257,   16074,  4:22:00,  94.273653,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3258.5,    nan,    nan, 251.6,  31.0,  67821.8,  39754,    7.0,   7.6,   289,   100, 1, 2                              
 258,   16192,  4:22:00,  94.275025,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3354.6,    nan,    nan, 251.6,  34.5,  66992.7,  40194,    6.0,   7.6,   289,   100, 1, 2                              
 259,   16311,  4:22:00,  94.276398,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3431.8,    nan,    nan, 250.5,  36.9,  66331.5,  40371,   11.0,   7.6,   289,   100, 1, 2                              
 260,   16429,  4:22:00,  94.277771,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3472.1,    nan,    nan, 252.6,  38.4,  65989.0,  40271,   12.0,   7.6,   289,   100, 1, 2                              
 261,   16548,  4:22:00,  94.279144,         nan,        nan,    nan,  nan,    7.840600,  78.901660,  4.0, 3488.9,    nan,    nan, 252.4,  36.9,  65846.6,  39780,    6.0,   7.6,   289,   100, 1, 2                              
 262,   16669,  4:22:00,  94.280544,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3527.8,    nan,    nan, 250.1,  33.3,  65517.7,  39758,    3.0,   7.6,   289,   100, 1, 2                              
 263,   16790,  4:22:00,  94.281944,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3591.5,    nan,    nan, 250.3,  31.0,  64981.9,  39794,    7.0,   7.6,   289,   100, 1, 2                              
 264,   16911,  4:22:00,  94.283345,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3664.0,    nan,    nan, 250.8,  28.6,  64376.6,  40308,   12.0,   7.6,   289,   100, 1, 2                              
 265,   17032,  4:22:00,  94.284745,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3730.7,    nan,    nan, 249.4,  26.7,  63823.9,  40235,   10.0,   7.6,   289,   100, 1, 2                              
 266,   17153,  4:22:00,  94.286146,         nan,        nan,    nan,  nan,    7.656160,  78.906400,  3.0, 3793.2,    nan,    nan, 251.5,  26.3,  63308.5,  40506,   12.0,   7.6,   289,   100, 1, 2                              
 267,   17273,  4:22:00,  94.287537,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3870.4,    nan,    nan, 250.1,  25.9,  62677.8,  40622,   16.0,   7.6,   289,   100, 1, 2                              
 268,   17393,  4:22:00,  94.288928,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 3947.8,    nan,    nan, 249.2,  24.7,  62050.5,  40772,    9.0,   7.6,   289,   100, 1, 2                              
 269,   17514,  4:22:00,  94.290319,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 4022.2,    nan,    nan, 247.4,  25.5,  61452.0,  40989,   12.0,   7.6,   289,   100, 1, 2                              
 270,   17634,  4:22:00,  94.291711,         nan,        nan,    nan,  nan,         nan,        nan,  nan, 4092.9,    nan,    nan, 246.9,  26.3,  60887.4,  41184,   12.0,   7.6,   288,   100, 1, 2                              
 271,   17754,  4:22:00,  94.293102,         nan,        nan,    nan,  nan,    7.471560,  78.911030,  3.0, 4169.4,    nan,    nan, 246.4,  27.1,  60282.1,  41190,   17.0,   7.6,   288,   100, 1, 2                              
 272,   17790,  7:02:40,  94.293519,    7.521742,  78.893245, 3980.8,  0.5,         nan,        nan,  nan, 4210.3,    5.3,  267.7, 245.6,  27.8,  59960.0,  41383,    8.0,   7.6,   288,   100, 1, 3                              
 273,   17850,  7:03:40,  94.294213,    7.504342,  78.894207, 4027.6,  0.5,         nan,        nan,  nan, 4252.9,    6.5,  286.0, 246.6,  27.8,  59626.0,  41648,   16.0,   7.6,   288,   100, 1, 3                              
 274,   17910,  7:04:40,  94.294907,    7.486558,  78.895058, 4063.4,  0.5,         nan,        nan,  nan, 4295.1,    6.5,  284.0, 246.2,  27.8,  59297.1,  41668,   15.0,   7.6,   288,   100, 1, 3                              
 275,   17970,  7:05:40,  94.295602,    7.468965,  78.895987, 4095.1,  0.5,         nan,        nan,  nan, 4334.2,    6.5,  285.3, 245.7,  28.2,  58993.6,  41865,   12.0,   7.6,   288,   100, 1, 3                              
 276,   18030,  7:06:40,  94.296296,    7.450830,  78.897141, 4134.9,  0.5,         nan,        nan,  nan, 4375.1,    6.8,  288.3, 245.1,  28.2,  58676.5,  42010,   19.0,   7.6,   288,   100, 1, 3                              
 277,   18090,  7:07:40,  94.296991,    7.432620,  78.898406, 4173.4,  0.5,         nan,        nan,  nan, 4412.6,    6.9,  289.8, 244.8,  28.2,  58388.3,  42058,   12.0,   7.6,   288,   100, 1, 3                              
 278,   18150,  7:08:40,  94.297685,    7.413772,  78.899658, 4206.1,  0.5,         nan,        nan,  nan, 4449.9,    7.1,  289.0, 244.5,  28.6,  58101.8,  41955,   14.0,   7.6,   288,   100, 1, 3                              
 279,   18210,  7:09:40,  94.298380,    7.394605,  78.900954, 4242.1,  0.5,         nan,        nan,  nan, 4485.0,    7.3,  289.4, 245.1,  28.6,  57833.9,  42136,   11.0,   7.6,   288,   100, 1, 3                              
 280,   18270,  7:10:40,  94.299074,    7.375558,  78.902287, 4275.8,  0.5,         nan,        nan,  nan, 4522.4,    7.2,  290.0, 246.4,  29.0,  57549.1,  42241,   10.0,   7.6,   288,   100, 1, 3                              
 281,   18330,  7:11:40,  94.299769,    7.357405,  78.903461, 4309.0,  0.5,    7.286800,  78.915540,  3.0, 4553.0,    6.8,  288.6, 247.6,  29.0,  57316.8,  42244,   13.0,   7.6,   288,   100, 1, 3                              
 282,   18390,  7:12:40,  94.300463,    7.338468,  78.904541, 4333.1,  0.5,         nan,        nan,  nan, 4578.4,    7.1,  286.5, 246.3,  29.0,  57125.2,  42356,   12.0,   7.6,   287,   100, 1, 3                              
 283,   18450,  7:13:40,  94.301157,    7.319445,  78.905488, 4351.5,  0.5,         nan,        nan,  nan, 4601.3,    7.0,  284.5, 245.9,  28.6,  56952.3,  42163,   13.0,   7.6,   287,   100, 1, 3                              
 284,   18510,  7:14:40,  94.301852,    7.299233,  78.906469, 4368.0,  0.5,         nan,        nan,  nan, 4615.9,    7.4,  284.2, 246.5,  28.2,  56842.1,  42071,   14.0,   7.6,   287,   100, 1, 3                              
 285,   18570,  7:15:40,  94.302546,    7.278753,  78.907432, 4378.8,  0.5,         nan,        nan,  nan, 4631.3,    7.5,  283.7, 246.2,  27.8,  56726.8,  41797,   15.0,   7.6,   287,   100, 1, 3                              
 286,   18630,  7:16:40,  94.303241,    7.258138,  78.908513, 4405.8,  0.5,         nan,        nan,  nan, 4653.2,    7.6,  285.2, 246.3,  27.1,  56562.3,  41874,   18.0,   7.6,   287,   100, 1, 3                              
 287,   18690,  7:17:40,  94.303935,    7.236770,  78.909676, 4421.4,  0.5,         nan,        nan,  nan, 4677.2,    7.9,  285.8, 245.4,  26.3,  56382.6,  41618,   14.0,   7.6,   287,   100, 1, 3                              
 288,   18750,  7:18:40,  94.304630,    7.214986,  78.910901, 4449.6,  0.5,         nan,        nan,  nan, 4701.8,    8.1,  286.3, 244.3,  25.9,  56199.5,  41344,   19.0,   7.6,   287,   100, 1, 3                              
 289,   18810,  7:19:40,  94.305324,    7.193749,  78.911960, 4475.8,  0.5,         nan,        nan,  nan, 4730.9,    7.8,  284.5, 247.4,  25.5,  55982.5,  41404,   13.0,   7.6,   287,   100, 1, 3                              
 290,   18870,  7:20:40,  94.306019,    7.172800,  78.912871, 4497.6,  0.5,         nan,        nan,  nan, 4762.9,    7.7,  282.7, 245.4,  25.1,  55745.1,  41298,   12.0,   7.6,   287,   100, 1, 3                              
 291,   18930,  7:21:40,  94.306713,    7.151063,  78.913939, 4541.7,  0.5,    7.101890,  78.919950,  3.0, 4796.0,    8.0,  284.3, 245.7,  24.7,  55501.0,  41154,   21.0,   7.6,   287,   100, 1, 3                              
 292,   18990,  7:22:40,  94.307407,    7.129934,  78.914906, 4574.7,  0.5,         nan,        nan,  nan, 4837.9,    7.7,  283.4, 244.3,  24.3,  55192.4,  40951,   18.0,   7.6,   287,   100, 1, 3                              
 293,   19050,  7:23:40,  94.308102,    7.107466,  78.915944, 4609.7,  0.5,         nan,        nan,  nan, 4874.7,    8.2,  283.5, 247.0,  23.9,  54922.8,  40881,   13.0,   7.6,   287,   100, 1, 3                              
 294,   19110,  7:24:40,  94.308796,    7.085944,  78.916947, 4643.7,  0.5,         nan,        nan,  nan, 4913.4,    7.9,  283.6, 243.5,  23.5,  54639.7,  40806,   14.0,   7.6,   287,   100, 1, 3                              
 295,   19170,  7:25:40,  94.309491,    7.066180,  78.917938, 4676.9,  0.5,         nan,        nan,  nan, 4947.7,    7.3,  284.6, 245.4,  23.5,  54390.4,  40746,   12.0,   7.6,   287,   100, 1, 3                              
 296,   19230,  7:26:40,  94.310185,    7.047710,  78.918884, 4703.2,  0.5,         nan,        nan,  nan, 4972.3,    6.8,  284.9, 246.9,  23.1,  54212.4,  40729,   10.0,   7.6,   287,   100, 1, 3                              
 297,   19290,  7:27:40,  94.310880,    7.030099,  78.919710, 4719.7,  0.5,         nan,        nan,  nan, 4989.4,    6.5,  283.7, 248.9,  22.7,  54088.6,  40475,   16.0,   7.6,   287,   100, 1, 3                              
 298,   19350,  7:28:40,  94.311574,    7.012484,  78.920508, 4719.5,  0.5,         nan,        nan,  nan, 4994.6,    6.5,  283.3, 248.6,  22.0,  54051.3,  40059,   19.0,   7.6,   287,   100, 1, 3                              
 299,   19410,  7:29:40,  94.312269,    6.994929,  78.921273, 4720.2,  0.5,         nan,        nan,  nan, 4990.1,    6.4,  282.8, 245.8,  20.8,  54083.6,  39748,   14.0,   7.6,   287,    83, 1, 3                              
 300,   19470,  7:30:40,  94.312963,    6.976591,  78.922054, 4704.6,  0.5,         nan,        nan,  nan, 4969.9,    6.7,  282.5, 243.0,  20.0,  54229.4,  39545,   20.0,   7.6,   287,    16, 1, 3                              
 301,   19530,  7:31:40,  94.313657,    6.957385,  78.922854, 4683.6,  0.5,         nan,        nan, 31.0, 4940.3,    7.0,  282.2, 242.9,  19.6,  54444.7,  39223,   19.0,   7.6,   286,     0, 1, 3                              
 302,   19560,  7:32:10,  94.314005,    6.947019,  78.923275, 4668.0,  0.5,         nan,        nan,  nan, 4922.5,    7.6,  281.9, 243.1,  19.2,  54573.5,  39018,   19.0,   7.6,   286,     0, 1, 4                              
 303,   19570,  7:32:20,  94.314120,    6.943099,  78.923428, 4660.7,  0.5,         nan,        nan,  nan, 4916.7,    8.6,  281.5, 243.6,  19.2,  54615.9,  38975,   16.0,   7.3,   286,     0, 1, 4                              
 304,   19580,  7:32:30,  94.314236,    6.939872,  78.923547, 4655.0,  0.5,         nan,        nan,  nan, 4911.1,    7.0,  280.9, 243.4,  19.2,  54656.6,  38904,   15.0,   7.6,   286,     0, 1, 4                              
 305,   19590,  7:32:40,  94.314352,    6.936311,  78.923675, 4647.9,  0.5,         nan,        nan,  nan, 4905.5,    7.7,  280.6, 242.8,  19.2,  54697.3,  38795,   20.0,   7.6,   286,     0, 1, 4                              
 306,   19600,  7:32:50,  94.314468,    6.932738,  78.923800, 4640.1,  0.5,         nan,        nan,  nan, 4898.1,    7.8,  280.3, 243.0,  19.2,  54751.6,  38672,   21.0,   7.6,   286,     0, 1, 4                              
 307,   19610,  7:33:00,  94.314583,    6.929115,  78.923928, 4632.6,  0.5,         nan,        nan,  nan, 4892.1,    7.9,  280.4, 244.0,  19.2,  54795.6,  38552,   18.0,   7.6,   286,     0, 1, 4                              
 308,   19620,  7:33:10,  94.314699,    6.925478,  78.924062, 4623.9,  0.5,         nan,        nan,  nan, 4885.6,    7.9,  280.9, 242.4,  19.2,  54843.1,  38493,   21.0,   7.6,   286,     0, 1, 4                              
 309,   19630,  7:33:20,  94.314815,    6.921820,  78.924194, 4615.2,  0.5,         nan,        nan,  nan, 4875.6,    8.0,  280.7, 241.6,  19.2,  54916.0,  38389,   18.0,   7.6,   286,     0, 1, 4                              
 310,   19640,  7:33:30,  94.314931,    6.918132,  78.924329, 4610.0,  0.5,         nan,        nan,  nan, 4867.0,    8.0,  280.8, 242.2,  19.2,  54978.8,  38216,   20.0,   7.6,   286,     0, 1, 4                              
 311,   19650,  7:33:40,  94.315046,    6.914437,  78.924463, 4601.9,  0.5,         nan,        nan,  nan, 4858.0,    8.0,  280.7, 241.5,  19.2,  55044.9,  38047,   16.0,   7.6,   286,     0, 1, 4                              
 312,   19660,  7:33:50,  94.315162,    6.910763,  78.924598, 4593.4,  0.5,         nan,        nan,  nan, 4849.9,    8.0,  280.8, 242.3,  19.2,  55104.2,  37896,   22.0,   7.6,   286,     0, 1, 4                              
 313,   19670,  7:34:00,  94.315278,    6.907098,  78.924730, 4585.1,  0.5,    6.775660,  78.998280,  6.0, 4840.4,    8.0,  280.6, 241.4,  19.2,  55173.7,  37719,   22.0,   7.6,   286,     0, 1, 4                              
 314,   19680,  7:34:10,  94.315394,    6.903490,  78.924857, 4576.4,  0.5,         nan,        nan,  nan, 4831.2,    7.8,  280.4, 241.8,  19.2,  55241.6,  37572,   16.0,   7.6,   286,     0, 1, 4                              
 315,   19690,  7:34:20,  94.315509,    6.899561,  78.925004, 4567.1,  0.5,         nan,        nan,  nan, 4821.5,    8.6,  281.0, 241.9,  19.2,  55312.8,  37428,   15.0,   7.6,   286,     0, 1, 4                              
 316,   19700,  7:34:30,  94.315625,    6.896342,  78.925123, 4558.7,  0.5,         nan,        nan,  nan, 4812.5,    7.0,  280.9, 241.6,  19.6,  55378.9,  37274,   12.0,   7.6,   286,     0, 1, 4                              
 317,   19710,  7:34:40,  94.315741,    6.892769,  78.925252, 4550.2,  0.5,         nan,        nan,  nan, 4803.3,    7.8,  280.6, 242.5,  19.6,  55446.7,  37138,   22.0,   7.6,   286,     0, 1, 4                              
 318,   19720,  7:34:50,  94.315856,    6.889208,  78.925382, 4541.5,  0.5,         nan,        nan,  nan, 4793.7,    7.8,  280.8, 241.7,  19.6,  55517.9,  36963,   18.0,   7.6,   286,     0, 1, 4                              
 319,   19730,  7:35:00,  94.315972,    6.885666,  78.925517, 4531.0,  0.5,         nan,        nan,  nan, 4783.3,    7.7,  281.2, 241.8,  19.6,  55594.2,  36765,   22.0,   7.6,   286,     0, 1, 4                              
 320,   19740,  7:35:10,  94.316088,    6.881813,  78.925675, 4522.0,  0.5,         nan,        nan,  nan, 4775.1,    8.4,  282.0, 241.8,  19.6,  55655.2,  36605,   18.0,   7.6,   286,     0, 1, 4                              
 321,   19750,  7:35:20,  94.316204,    6.878682,  78.925802, 4516.3,  0.5,         nan,        nan,  nan, 4764.5,    6.8,  281.9, 242.1,  19.6,  55733.2,  36489,   20.0,   7.6,   286,     0, 1, 4                              
 322,   19760,  7:35:30,  94.316319,    6.874883,  78.925951, 4506.3,  0.5,         nan,        nan,  nan, 4754.2,    8.3,  281.6, 242.0,  20.0,  55809.5,  36359,   19.0,   7.6,   286,     0, 1, 4                              
 323,   19770,  7:35:40,  94.316435,    6.871781,  78.926069, 4497.1,  0.5,         nan,        nan,  nan, 4744.9,    6.8,  281.2, 241.9,  20.0,  55879.0,  36194,   14.0,   7.6,   286,     0, 1, 4                              
 324,   19780,  7:35:50,  94.316551,    6.868326,  78.926197, 4487.4,  0.5,         nan,        nan,  nan, 4735.5,    7.5,  280.9, 242.6,  20.0,  55948.6,  36067,   19.0,   7.6,   286,     0, 1, 4                              
 325,   19790,  7:36:00,  94.316667,    6.864877,  78.926326, 4477.3,  0.5,    6.916840,  78.924240,  4.0, 4726.6,    7.5,  281.0, 242.0,  20.0,  56014.7,  35883,   12.0,   7.6,   286,     0, 1, 4                              
 326,   19800,  7:36:10,  94.316782,    6.861450,  78.926465, 4470.5,  0.5,         nan,        nan,  nan, 4715.9,    7.5,  281.9, 242.2,  20.0,  56094.4,  35761,   14.0,   7.6,   286,     0, 1, 4                              
 327,   19810,  7:36:20,  94.316898,    6.857664,  78.926636, 4459.5,  0.5,         nan,        nan,  nan, 4706.5,    8.3,  283.2, 241.8,  20.4,  56163.9,  35627,   16.0,   7.5,   285,     0, 1, 4                              
 328,   19820,  7:36:30,  94.317014,    6.854519,  78.926799, 4451.4,  0.5,         nan,        nan,  nan, 4697.0,    7.0,  285.2, 241.9,  20.4,  56235.1,  35449,   12.0,   7.6,   285,     0, 1, 4                              
 329,   19830,  7:36:40,  94.317130,    6.851033,  78.926996, 4442.3,  0.5,         nan,        nan,  nan, 4688.8,    7.8,  286.4, 242.0,  20.4,  56296.1,  35273,   17.0,   7.6,   285,     0, 1, 4                              
 330,   19840,  7:36:50,  94.317245,    6.847550,  78.927203, 4433.9,  0.5,         nan,        nan,  nan, 4680.6,    7.8,  287.2, 243.3,  20.4,  56357.2,  35155,   16.0,   7.6,   285,     0, 1, 4                              
 331,   19850,  7:37:00,  94.317361,    6.844065,  78.927403, 4425.4,  0.5,         nan,        nan,  nan, 4670.6,    7.8,  286.6, 242.8,  20.4,  56431.8,  35012,   21.0,   7.6,   285,     0, 1, 4                              
 332,   19860,  7:37:10,  94.317477,    6.840238,  78.927618, 4414.4,  0.5,         nan,        nan,  nan, 4660.7,    8.5,  286.3, 242.2,  20.4,  56506.4,  34857,   19.0,   7.6,   285,     0, 1, 4                              
 333,   19870,  7:37:20,  94.317593,    6.837129,  78.927801, 4408.7,  0.5,         nan,        nan,  nan, 4651.2,    7.0,  287.1, 242.5,  20.8,  56577.6,  34733,   18.0,   7.6,   285,     0, 1, 4                              
 334,   19880,  7:37:30,  94.317708,    6.833646,  78.928003, 4398.6,  0.5,         nan,        nan,  nan, 4641.0,    7.8,  286.8, 242.3,  20.8,  56653.9,  34576,   14.0,   7.6,   285,     0, 1, 4                              
 335,   19890,  7:37:40,  94.317824,    6.829806,  78.928224, 4388.4,  0.5,         nan,        nan,  nan, 4632.4,    8.6,  286.6, 242.6,  20.8,  56718.3,  34420,   13.0,   7.6,   285,     0, 1, 4                              
 336,   19900,  7:37:50,  94.317940,    6.826664,  78.928404, 4380.6,  0.5,         nan,        nan,  nan, 4623.6,    7.0,  286.6, 243.6,  20.8,  56784.4,  34312,   16.0,   7.6,   285,     0, 1, 4                              
 337,   19910,  7:38:00,  94.318056,    6.822843,  78.928625, 4370.2,  0.5,    6.731630,  78.928420,  3.0, 4613.4,    8.5,  286.8, 242.7,  21.2,  56860.7,  34140,   17.0,   7.6,   285,     0, 1, 4                              
 338,   19920,  7:38:10,  94.318171,    6.819425,  78.928830, 4363.2,  0.5,         nan,        nan,  nan, 4604.4,    7.7,  287.3, 242.7,  21.2,  56928.5,  34031,   19.0,   7.6,   285,     0, 1, 4                              
 339,   19930,  7:38:20,  94.318287,    6.816350,  78.929004, 4354.6,  0.5,         nan,        nan,  nan, 4595.4,    6.9,  286.4, 242.9,  21.2,  56996.3,  33902,   10.0,   7.6,   285,     0, 1, 4                              
 340,   19940,  7:38:30,  94.318403,    6.812934,  78.929187, 4344.1,  0.5,         nan,        nan,  nan, 4584.2,    7.6,  285.6, 242.6,  21.2,  57081.1,  33672,   14.0,   7.6,   285,     0, 1, 4                              
 341,   19950,  7:38:40,  94.318519,    6.809560,  78.929362, 4334.1,  0.5,         nan,        nan,  nan, 4575.4,    7.5,  285.1, 243.3,  21.6,  57147.2,  33541,   16.0,   7.6,   285,     0, 1, 4                              
