 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 426,   12750,  9:25:40, 108.392824,    8.746075,  79.342762, 2006.4,  0.8,    0.000000,   0.000000,  0.0, 2070.3,    7.2,  329.7, 257.1,  60.4,  78788.0,  28856,   82.0,   8.2,   307,    66, 2, 3                              
 427,   12780,  9:26:10, 108.393171,    8.740652,  79.344435, 1996.6,  0.8,    0.000000,   0.000000,  0.0, 2056.4,    7.2,  329.1, 257.1,  61.2,  78923.6,  28808,   77.0,   8.2,   307,     0, 2, 3                              
 428,   12810,  9:26:40, 108.393519,    8.734958,  79.346142, 1977.8,  0.8,    0.000000,   0.000000,  0.0, 2039.7,    7.4,  328.3, 257.1,  62.7,  79088.1,  28613,   84.0,   8.2,   307,     0, 2, 3                              
 429,   12840,  9:27:10, 108.393866,    8.728727,  79.347825, 1955.7,  0.8,    0.000000,   0.000000,  0.0, 2019.9,    7.6,  325.6, 257.1,  65.5,  79283.1,  28418,   78.0,   8.2,   307,     0, 2, 3                              
 430,   12870,  9:27:40, 108.394213,    8.722210,  79.349478, 1938.6,  1.0,    0.000000,   0.000000,  0.0, 1997.2,    7.6,  323.9, 257.2,  68.2,  79506.9,  27172,   83.0,   8.2,   307,     0, 2, 3                              
 431,   12900,  9:28:10, 108.394560,    8.715153,  79.351090, 1910.9,  0.8,    0.000000,   0.000000,  0.0, 1975.7,    7.7,  321.0, 257.4,  69.8,  79718.8,  26769,   86.0,   8.2,   307,     0, 2, 3                              
 432,   12930,  9:28:40, 108.394907,    8.708145,  79.352685, 1880.5,  0.9,    0.000000,   0.000000,  0.0, 1953.3,    7.6,  320.9, 257.6,  70.6,  79940.9,  26170,   80.0,   8.2,   307,     0, 2, 3                              
 433,   12960,  9:29:10, 108.395255,    8.700685,  79.354260, 1842.3,  0.8,    0.000000,   0.000000,  0.0, 1933.3,    7.8,  318.8, 257.8,  71.0,  80139.3,  25975,   92.0,   8.2,   307,     0, 2, 3                              
 434,   12990,  9:29:40, 108.395602,    8.693137,  79.355830, 1816.1,  0.8,    0.000000,   0.000000,  0.0, 1913.7,    7.8,  318.4, 257.9,  71.4,  80334.2,  25818,   92.0,   8.2,   307,     0, 2, 3                              
 435,   13020,  9:30:10, 108.395949,    8.685500,  79.357497, 1824.0,  0.9,    0.000000,   0.000000,  0.0, 1895.3,    8.1,  319.8, 258.2,  71.8,  80517.4,  25662,   85.0,   8.2,   307,     0, 2, 3                              
 436,   13050,  9:30:40, 108.396296,    8.678090,  79.359133, 1812.5,  0.8,    0.000000,   0.000000,  0.0, 1877.5,    7.9,  320.1, 258.4,  71.8,  80695.4,  25812,   80.0,   8.2,   307,     0, 2, 3                              
 437,   13080,  9:31:10, 108.396644,    8.670757,  79.360812, 1811.5,  0.7,    0.000000,   0.000000,  0.0, 1864.7,    8.0,  321.1, 258.8,  71.4,  80822.5,  25818,   85.0,   8.2,   307,     0, 2, 3                              
 438,   13110,  9:31:40, 108.396991,    8.663447,  79.362447, 1805.6,  0.8,    0.000000,   0.000000,  0.0, 1854.9,    7.9,  320.5, 259.0,  70.6,  80920.9,  25914,   75.0,   8.2,   307,    33, 2, 3                              
 439,   13140,  9:32:10, 108.397338,    8.656312,  79.364095, 1797.4,  0.7,    0.000000,   0.000000,  0.0, 1844.1,    7.8,  321.4, 258.9,  69.4,  81029.4,  26023,   77.0,   8.2,   307,    33, 2, 3                              
 440,   13170,  9:32:40, 108.397685,    8.648887,  79.365782, 1788.7,  0.8,    0.000000,   0.000000,  0.0, 1833.6,    8.1,  320.9, 258.9,  68.6,  81134.5,  26269,   78.0,   8.2,   307,    33, 2, 3                              
 441,   13200,  9:33:10, 108.398032,    8.641643,  79.367448, 1774.6,  0.7,    0.000000,   0.000000,  0.0, 1826.5,    7.9,  321.3, 259.2,  68.2,  81205.7,  26560,   75.0,   8.2,   307,    33, 2, 3                              
 442,   13230,  9:33:40, 108.398380,    8.634135,  79.369115, 1770.9,  0.7,    0.000000,   0.000000,  0.0, 1822.1,    8.0,  320.3, 259.6,  67.5,  81249.8,  26654,   88.0,   8.2,   307,   100, 2, 3                              
 443,   13260,  9:34:10, 108.398727,    8.626572,  79.370830, 1779.7,  0.7,    0.000000,   0.000000,  0.0, 1819.2,    8.2,  320.9, 259.5,  66.7,  81278.6,  26655,   92.0,   8.2,   307,   100, 2, 3                              
 444,   13290,  9:34:40, 108.399074,    8.618998,  79.372487, 1773.1,  0.7,    0.000000,   0.000000,  0.0, 1812.8,    8.0,  319.9, 259.0,  66.3,  81343.0,  26549,   93.0,   8.2,   307,   100, 2, 3                              
 445,   13320,  9:35:10, 108.399421,    8.611427,  79.374125, 1761.8,  0.8,    0.000000,   0.000000,  0.0, 1807.6,    8.0,  319.6, 259.0,  66.7,  81395.6,  26409,   88.0,   8.2,   308,   100, 2, 3                              
 446,   13350,  9:35:40, 108.399769,    8.603612,  79.375755, 1754.2,  0.8,    0.000000,   0.000000,  0.0, 1798.3,    8.1,  318.5, 258.9,  67.5,  81488.8,  26338,   90.0,   8.2,   307,    66, 2, 3                              
 447,   13380,  9:36:10, 108.400116,    8.595777,  79.377397, 1743.2,  0.8,    0.000000,   0.000000,  0.0, 1788.9,    8.1,  318.7, 258.9,  68.2,  81583.8,  26549,   87.0,   8.2,   307,    66, 2, 3                              
 448,   13410,  9:36:40, 108.400463,    8.587880,  79.379075, 1736.9,  0.8,    0.000000,   0.000000,  0.0, 1779.3,    8.2,  319.1, 259.0,  68.6,  81680.4,  26517,   76.0,   8.2,   307,    33, 2, 3                              
 449,   13440,  9:37:10, 108.400810,    8.579698,  79.380758, 1722.1,  0.8,    0.000000,   0.000000,  0.0, 1767.9,    8.4,  318.1, 259.1,  69.0,  81795.7,  26703,   74.0,   8.2,   307,    33, 2, 3                              
 450,   13470,  9:37:40, 108.401157,    8.571407,  79.382440, 1714.9,  0.8,    0.000000,   0.000000,  0.0, 1753.3,    8.4,  317.7, 259.2,  69.4,  81943.2,  26799,   78.0,   8.2,   307,     0, 2, 3                              
 451,   13500,  9:38:10, 108.401505,    8.563057,  79.384150, 1689.8,  0.8,    0.000000,   0.000000,  0.0, 1739.7,    8.5,  318.0, 259.3,  69.0,  82080.6,  26990,   77.0,   8.2,   307,     0, 2, 3                              
 452,   13530,  9:38:40, 108.401852,    8.554843,  79.385845, 1671.5,  0.9,    0.000000,   0.000000,  0.0, 1728.7,    8.4,  318.2, 259.4,  69.0,  82192.5,  27080,   79.0,   8.2,   308,    33, 2, 3                              
 453,   13560,  9:39:10, 108.402199,    8.546643,  79.387568, 1657.8,  0.8,    0.000000,   0.000000,  0.0, 1720.0,    8.5,  318.8, 259.4,  68.6,  82280.6,  27175,   91.0,   8.2,   308,    33, 2, 3                              
 454,   13590,  9:39:40, 108.402546,    8.538177,  79.389313, 1649.2,  0.9,    0.000000,   0.000000,  0.0, 1711.5,    8.7,  318.2, 259.6,  68.2,  82367.1,  27188,   96.0,   8.2,   308,    66, 2, 3                              
 455,   13620,  9:40:10, 108.402894,    8.529920,  79.391055, 1643.4,  0.8,    0.000000,   0.000000,  0.0, 1703.8,    8.6,  318.9, 259.5,  68.2,  82445.1,  27472,   93.0,   8.2,   308,    66, 2, 3                              
 456,   13650,  9:40:40, 108.403241,    8.521898,  79.392828, 1641.0,  0.8,    0.000000,   0.000000,  0.0, 1696.5,    8.6,  320.2, 259.5,  68.2,  82519.7,  27226,   90.0,   8.2,   308,   100, 2, 3                              
 457,   13680,  9:41:10, 108.403588,    8.513732,  79.394667, 1652.2,  0.8,    0.000000,   0.000000,  0.0, 1689.0,    8.8,  320.7, 259.6,  68.2,  82596.0,  27051,   95.0,   8.2,   308,    66, 2, 3                              
 458,   13710,  9:41:40, 108.403935,    8.506008,  79.396435, 1645.8,  0.8,    0.000000,   0.000000,  0.0, 1678.5,    8.4,  321.2, 259.5,  69.0,  82702.8,  26967,   74.0,   8.2,   308,    33, 2, 3                              
 459,   13740,  9:42:10, 108.404282,    8.498507,  79.398260, 1637.7,  0.7,    0.000000,   0.000000,  0.0, 1666.3,    8.5,  322.9, 259.6,  70.2,  82826.6,  26931,   83.0,   8.2,   308,     0, 2, 3                              
 460,   13770,  9:42:40, 108.404630,    8.491060,  79.400192, 1622.8,  0.7,    0.000000,   0.000000,  0.0, 1652.1,    8.8,  324.7, 259.7,  71.4,  82972.4,  27094,   84.0,   8.2,   308,     0, 2, 3                              
 461,   13800,  9:43:10, 108.404977,    8.483588,  79.402207, 1602.6,  0.8,    0.000000,   0.000000,  0.0, 1635.1,    9.0,  325.7, 259.8,  72.5,  83145.3,  27215,   93.0,   8.2,   308,     0, 2, 3                              
 462,   13830,  9:43:40, 108.405324,    8.476248,  79.404317, 1593.9,  0.7,    0.000000,   0.000000,  0.0, 1617.9,    9.3,  327.4, 259.8,  73.7,  83321.6,  27195,   87.0,   8.2,   308,     0, 2, 3                              
 463,   13860,  9:44:10, 108.405671,    8.469113,  79.406385, 1574.1,  0.8,    0.000000,   0.000000,  0.0, 1600.2,    9.1,  327.6, 260.0,  74.5,  83503.0,  27429,   95.0,   8.2,   308,     0, 2, 3                              
 464,   13890,  9:44:40, 108.406019,    8.462523,  79.408438, 1558.0,  0.8,    0.000000,   0.000000,  0.0, 1583.4,    8.8,  329.5, 260.1,  74.9,  83676.0,  27363,   98.0,   8.2,   308,     0, 2, 3                              
 465,   13920,  9:45:10, 108.406366,    8.456008,  79.410438, 1536.8,  0.8,    0.000000,   0.000000,  0.0, 1567.0,    8.6,  329.1, 260.3,  74.9,  83845.5,  26782,  100.0,   8.2,   308,     0, 2, 3                              
 466,   13950,  9:45:40, 108.406713,    8.449687,  79.412445, 1524.5,  0.8,    0.000000,   0.000000,  0.0, 1547.4,    8.6,  329.9, 260.5,  74.5,  84047.3,  26648,   94.0,   8.2,   308,     0, 2, 3                              
 467,   13980,  9:46:10, 108.407060,    8.443603,  79.414377, 1518.8,  0.8,    0.000000,   0.000000,  0.0, 1535.9,    8.3,  329.9, 260.6,  73.7,  84166.0,  27133,   98.0,   8.2,   308,    33, 2, 3                              
 468,   14010,  9:46:40, 108.407407,    8.438028,  79.416255, 1511.0,  0.7,    0.000000,   0.000000,  0.0, 1526.4,    7.9,  331.4, 260.5,  72.9,  84264.3,  27423,   96.0,   8.2,   308,    33, 2, 3                              
 469,   14040,  9:47:10, 108.407755,    8.433025,  79.418112, 1494.7,  0.7,    0.000000,   0.000000,  0.0, 1516.6,    7.7,  333.7, 260.5,  72.2,  84366.0,  27341,   96.0,   8.2,   308,    33, 2, 3                              
 470,   14070,  9:47:40, 108.408102,    8.428092,  79.419905, 1477.6,  0.7,    0.000000,   0.000000,  0.0, 1505.6,    7.5,  333.2, 260.5,  71.8,  84479.6,  27357,   90.0,   8.2,   309,     0, 2, 3                              
 471,   14100,  9:48:10, 108.408449,    8.422970,  79.421615, 1463.5,  0.7,    0.000000,   0.000000,  0.0, 1494.5,    7.2,  331.2, 260.6,  71.8,  84594.9,  27276,   93.0,   8.2,   308,    66, 2, 3                              
 472,   14130,  9:48:40, 108.408796,    8.417673,  79.423295, 1458.0,  0.7,    0.000000,   0.000000,  0.0, 1482.7,    7.2,  329.9, 260.5,  72.5,  84717.0,  27333,   87.0,   8.2,   309,     0, 2, 3                              
 473,   14160,  9:49:10, 108.409144,    8.412283,  79.424923, 1462.2,  0.8,    0.000000,   0.000000,  0.0, 1470.3,    7.1,  328.7, 260.6,  73.3,  84845.8,  27341,   93.0,   8.2,   309,     0, 2, 3                              
 474,   14190,  9:49:40, 108.409491,    8.406835,  79.426553, 1439.1,  0.7,    0.000000,   0.000000,  0.0, 1458.1,    7.1,  328.5, 261.0,  73.7,  84973.0,  27191,   92.0,   8.2,   309,     0, 2, 3                              
 475,   14220,  9:50:10, 108.409838,    8.401477,  79.428150, 1417.9,  0.7,    0.000000,   0.000000,  0.0, 1444.1,    7.0,  328.4, 261.0,  74.1,  85118.8,  27328,   88.0,   8.2,   309,    33, 2, 3                              
 476,   14250,  9:50:40, 108.410185,    8.395705,  79.429777, 1407.4,  0.7,    0.000000,   0.000000,  0.0, 1432.1,    7.2,  326.9, 260.9,  74.5,  85244.3,  27233,   80.0,   8.2,   309,     0, 2, 3                              
 477,   14280,  9:51:10, 108.410532,    8.389762,  79.431442, 1399.3,  0.7,    0.000000,   0.000000,  0.0, 1418.3,    7.4,  326.8, 261.0,  74.5,  85388.4,  27413,   74.0,   8.2,   309,     0, 2, 3                              
 478,   14310,  9:51:40, 108.410880,    8.383872,  79.433153, 1380.4,  0.7,    0.000000,   0.000000,  0.0, 1403.1,    7.5,  327.7, 261.2,  74.5,  85547.8,  27505,   77.0,   8.2,   309,     0, 2, 3                              
 479,   14340,  9:52:10, 108.411227,    8.377925,  79.434922, 1363.4,  0.7,    0.000000,   0.000000,  0.0, 1386.6,    7.7,  328.3, 261.3,  74.1,  85720.7,  27455,   82.0,   8.2,   309,     0, 2, 3                              
 480,   14370,  9:52:40, 108.411574,    8.371887,  79.436683, 1350.4,  0.7,    0.000000,   0.000000,  0.0, 1367.7,    7.7,  327.9, 261.5,  74.1,  85919.1,  27302,   89.0,   8.2,   309,     0, 2, 3                              
 481,   14400,  9:53:10, 108.411921,    8.365828,  79.438488, 1322.1,  0.8,    0.000000,   0.000000,  0.0, 1346.4,    7.9,  328.4, 261.7,  73.7,  86142.9,  26746,   88.0,   8.2,   309,     0, 2, 3                              
 482,   14430,  9:53:40, 108.412269,    8.359630,  79.440343, 1308.1,  0.7,    0.000000,   0.000000,  0.0, 1321.3,    8.1,  328.5, 261.9,  73.3,  86407.4,  25696,   74.0,   8.2,   309,     0, 2, 3                              
 483,   14460,  9:54:10, 108.412616,    8.354108,  79.442157, 1283.4,  0.7,    0.000000,   0.000000,  0.0, 1298.4,    7.7,  330.8, 262.1,  73.3,  86649.8,  25007,   76.0,   8.2,   310,     0, 2, 3                              
 484,   14490,  9:54:40, 108.412963,    8.348718,  79.443990, 1268.4,  0.7,    0.000000,   0.000000,  0.0, 1276.3,    7.7,  331.7, 262.3,  72.9,  86883.8,  24216,   90.0,   8.2,   310,     0, 2, 3                              
 485,   14520,  9:55:10, 108.413310,    8.343755,  79.445863, 1249.9,  0.7,    0.000000,   0.000000,  0.0, 1259.7,    7.7,  334.1, 262.6,  72.2,  87060.1,  24265,   81.0,   8.2,   310,     0, 2, 3                              
 486,   14550,  9:55:40, 108.413657,    8.338652,  79.447738, 1233.7,  0.7,    0.000000,   0.000000,  0.0, 1245.2,    7.8,  333.5, 263.2,  71.0,  87214.4,  24420,   85.0,   8.2,   310,     0, 2, 3                              
 487,   14580,  9:56:10, 108.414005,    8.333590,  79.449608, 1226.2,  0.7,    0.000000,   0.000000,  0.0, 1237.1,    7.7,  333.6, 264.1,  69.4,  87300.9,  24925,   96.0,   8.2,   310,    33, 2, 3                              
 488,   14610,  9:56:40, 108.414352,    8.328543,  79.451477, 1213.6,  0.7,    0.000000,   0.000000,  0.0, 1229.6,    7.7,  333.7, 263.6,  67.1,  87380.5,  24936,   98.0,   8.2,   310,    66, 2, 3                              
 489,   14640,  9:57:10, 108.414699,    8.323683,  79.453322, 1207.4,  0.7,    0.000000,   0.000000,  0.0, 1217.8,    7.6,  334.3, 263.2,  65.1,  87506.0,  24979,   95.0,   8.2,   310,    33, 2, 3                              
 490,   14670,  9:57:40, 108.415046,    8.319015,  79.455163, 1191.1,  0.7,    0.000000,   0.000000,  0.0, 1204.1,    7.5,  335.1, 263.2,  64.7,  87651.8,  24890,   86.0,   8.2,   310,     0, 2, 3                              
 491,   14700,  9:58:10, 108.415394,    8.314470,  79.456972, 1176.6,  0.8,    0.000000,   0.000000,  0.0, 1190.5,    7.4,  335.3, 263.2,  65.1,  87797.6,  25484,   93.0,   8.2,   310,     0, 2, 3                              
 492,   14730,  9:58:40, 108.415741,    8.309955,  79.458733, 1163.1,  0.7,    0.000000,   0.000000,  0.0, 1176.6,    7.2,  334.9, 263.5,  65.5,  87946.8,  25583,   86.0,   8.2,   310,     0, 2, 3                              
 493,   14760,  9:59:10, 108.416088,    8.305320,  79.460420, 1149.7,  0.7,    0.000000,   0.000000,  0.0, 1164.1,    7.0,  333.3, 263.5,  65.5,  88080.8,  25453,   88.0,   8.2,   310,     0, 2, 3                              
 494,   14790,  9:59:40, 108.416435,    8.300757,  79.462062, 1137.6,  0.7,    0.000000,   0.000000,  0.0, 1149.0,    6.8,  333.1, 263.4,  65.1,  88241.8,  25574,   87.0,   8.1,   310,     0, 2, 3                              
 495,   14820, 10:00:10, 108.416782,    8.296217,  79.463695, 1129.3,  0.7,    0.000000,   0.000000,  0.0, 1134.1,    6.8,  333.1, 263.4,  65.1,  88402.9,  25474,   78.0,   8.1,   310,     0, 2, 3                              
 496,   14850, 10:00:40, 108.417130,    8.291712,  79.465282, 1111.4,  0.7,    0.000000,   0.000000,  0.0, 1118.5,    6.6,  332.6, 263.5,  65.5,  88570.7,  25436,   83.0,   8.1,   310,     0, 2, 3                              
 497,   14880, 10:01:10, 108.417477,    8.287127,  79.466845, 1098.9,  0.7,    0.000000,   0.000000,  0.0, 1103.5,    6.6,  331.8, 263.7,  66.3,  88731.8,  25565,   90.0,   8.1,   310,     0, 2, 3                              
 498,   14910, 10:01:40, 108.417824,    8.282788,  79.468438, 1084.9,  0.7,    0.000000,   0.000000,  0.0, 1087.5,    6.6,  333.5, 263.7,  66.3,  88904.8,  24831,   98.0,   8.2,   310,     0, 2, 3                              
 499,   14940, 10:02:10, 108.418171,    8.278372,  79.470035, 1069.6,  0.7,    0.000000,   0.000000,  0.0, 1074.3,    6.6,  333.2, 263.8,  66.7,  89047.2,  24578,   77.0,   8.1,   310,     0, 2, 3                              
 500,   14970, 10:02:40, 108.418519,    8.274243,  79.471667, 1056.3,  0.7,    0.000000,   0.000000,  0.0, 1063.8,    6.7,  335.2, 263.8,  66.7,  89160.8,  24999,   81.0,   8.1,   310,    33, 2, 3                              
 501,   15000, 10:03:10, 108.418866,    8.270108,  79.473218, 1053.4,  0.7,    0.000000,   0.000000,  0.0, 1055.4,    6.4,  334.0, 263.8,  67.8,  89252.3,  25193,   84.0,   8.1,   310,    66, 2, 3                              
 502,   15030, 10:03:40, 108.419213,    8.266062,  79.474710, 1039.5,  0.7,    0.000000,   0.000000,  0.0, 1045.4,    6.2,  333.6, 263.8,  68.6,  89360.8,  25321,   86.0,   8.1,   310,    33, 2, 3                              
 503,   15060, 10:04:10, 108.419560,    8.261990,  79.476178, 1031.4,  0.7,    0.000000,   0.000000,  0.0, 1031.0,    6.1,  333.1, 263.9,  69.0,  89516.8,  25314,   74.0,   8.1,   310,     0, 2, 3                              
 504,   15090, 10:04:40, 108.419907,    8.258395,  79.477512, 1009.5,  0.7,    0.000000,   0.000000,  0.0, 1015.1,    5.5,  333.8, 264.0,  69.8,  89689.7,  25366,   76.0,   8.1,   310,     0, 2, 3                              
 505,   15120, 10:05:10, 108.420255,    8.255027,  79.478762,  998.0,  0.7,    0.000000,   0.000000,  0.0,  999.4,    5.2,  333.8, 264.1,  70.2,  89861.0,  25409,   80.0,   8.1,   310,     0, 2, 3                              
 506,   15150, 10:05:40, 108.420602,    8.251668,  79.479955,  984.7,  0.7,    0.000000,   0.000000,  0.0,  984.1,    5.0,  332.8, 264.2,  70.6,  90027.1,  25612,   82.0,   8.1,   310,     0, 2, 3                              
 507,   15180, 10:06:10, 108.420949,    8.248252,  79.481042,  972.1,  0.8,    0.000000,   0.000000,  0.0,  969.1,    4.6,  330.1, 264.2,  71.0,  90191.6,  25684,   84.0,   8.1,   310,     0, 2, 3                              
 508,   15210, 10:06:40, 108.421296,    8.244583,  79.482132,  953.7,  0.7,    0.000000,   0.000000,  0.0,  948.3,    4.7,  328.4, 264.4,  71.0,  90418.8,  25721,   71.0,   8.1,   310,     0, 2, 3                              
 509,   15240, 10:07:10, 108.421644,    8.241233,  79.483148,  934.6,  0.7,    0.000000,   0.000000,  0.0,  930.5,    4.4,  329.0, 264.5,  70.6,  90613.8,  24549,   77.0,   8.1,   310,     0, 2, 3                              
 510,   15270, 10:07:40, 108.421991,    8.237488,  79.484068,  921.9,  0.7,    0.000000,   0.000000,  0.0,  918.8,    4.3,  323.4, 264.7,  70.2,  90742.6,  24378,   86.0,   8.2,   310,     0, 2, 3                              
 511,   15300, 10:08:10, 108.422338,    8.233408,  79.484943,  905.8,  0.7,    0.000000,   0.000000,  0.0,  902.8,    4.3,  319.6, 264.8,  68.2,  90918.9,  24389,   83.0,   8.1,   311,     0, 2, 3                              
 512,   15330, 10:08:40, 108.422685,    8.229313,  79.485713,  893.2,  0.7,    0.000000,   0.000000,  0.0,  885.7,    4.0,  315.9, 265.0,  65.1,  91107.1,  23949,   78.0,   8.1,   311,     0, 2, 3                              
 513,   15360, 10:09:10, 108.423032,    8.225298,  79.486312,  871.6,  0.7,    0.000000,   0.000000,  0.0,  868.0,    3.5,  309.2, 265.1,  62.4,  91302.1,  23796,   87.0,   8.1,   311,     0, 2, 3                              
 514,   15390, 10:09:40, 108.423380,    8.221560,  79.486868,  858.0,  0.7,    0.000000,   0.000000,  0.0,  853.9,    3.3,  309.2, 265.1,  60.8,  91458.1,  23529,   77.0,   8.2,   311,     0, 2, 3                              
 515,   15420, 10:10:10, 108.423727,    8.218073,  79.487362,  847.2,  0.8,    0.000000,   0.000000,  0.0,  846.5,    3.0,  307.8, 265.3,  60.8,  91539.5,  23856,   81.0,   8.1,   311,    33, 2, 3                              
 516,   15450, 10:10:40, 108.424074,    8.214268,  79.487760,  849.6,  0.7,    0.000000,   0.000000,  0.0,  841.0,    3.0,  299.8, 265.1,  62.0,  91600.5,  24119,   92.0,   8.1,   311,   100, 2, 3                              
 517,   15480, 10:11:10, 108.424421,    8.210517,  79.488142,  839.3,  0.7,    0.000000,   0.000000,  0.0,  833.0,    2.9,  299.1, 265.1,  62.7,  91688.7,  24409,   77.0,   8.1,   311,   100, 2, 3                              
 518,   15510, 10:11:40, 108.424769,    8.206618,  79.488500,  826.5,  0.8,    0.000000,   0.000000,  0.0,  820.6,    3.0,  296.7, 265.1,  63.1,  91826.0,  24653,   83.0,   8.1,   311,    33, 2, 3                              
 519,   15540, 10:12:10, 108.425116,    8.203067,  79.488797,  817.4,  0.9,    0.000000,   0.000000,  0.0,  808.3,    2.6,  294.6, 265.2,  63.9,  91963.3,  24863,   96.0,   8.1,   311,     0, 2, 3                              
 520,   15570, 10:12:40, 108.425463,    8.199358,  79.489102,  795.5,  0.8,    0.000000,   0.000000,  0.0,  795.4,    2.8,  294.3, 265.2,  63.1,  92105.8,  25060,   86.0,   8.1,   311,     0, 2, 3                              
 521,   15600, 10:13:10, 108.425810,    8.195127,  79.489450,  791.9,  0.7,    0.000000,   0.000000,  0.0,  783.6,    3.1,  294.3, 265.2,  62.4,  92238.0,  24935,   78.0,   8.1,   311,     0, 2, 3                              
 522,   15630, 10:13:40, 108.426157,    8.190798,  79.489780,  783.0,  0.7,    0.000000,   0.000000,  0.0,  773.8,    3.2,  292.7, 265.3,  59.2,  92346.5,  24960,   88.0,   8.1,   311,    33, 2, 3                              
 523,   15660, 10:14:10, 108.426505,    8.186090,  79.490058,  765.5,  0.7,    0.000000,   0.000000,  0.0,  761.8,    3.3,  288.0, 265.3,  56.1,  92480.5,  24979,   97.0,   8.1,   311,    33, 2, 3                              
 524,   15690, 10:14:40, 108.426852,    8.181127,  79.490302,  750.6,  0.6,    0.000000,   0.000000,  0.0,  747.2,    3.5,  285.0, 265.4,  48.2,  92643.2,  25144,   95.0,   8.1,   311,     0, 2, 3                              
 525,   15720, 10:15:10, 108.427199,    8.175695,  79.490513,  741.3,  0.6,    0.000000,   0.000000,  0.0,  731.7,    3.8,  282.1, 265.5,  41.6,  92816.2,  25269,   84.0,   8.1,   311,     0, 2, 3                              
 526,   15750, 10:15:40, 108.427546,    8.169847,  79.490703,  724.7,  0.6,    0.000000,   0.000000,  0.0,  717.4,    4.0,  280.1, 265.7,  36.9,  92977.2,  25268,   93.0,   8.1,   311,     0, 2, 3                              
 527,   15780, 10:16:10, 108.427894,    8.163685,  79.490838,  707.3,  0.6,    0.000000,   0.000000,  0.0,  702.4,    4.2,  276.8, 265.6,  32.5,  93145.1,  25455,   92.0,   8.1,   311,     0, 2, 3                              
 528,   15810, 10:16:40, 108.428241,    8.156903,  79.490990,  705.8,  0.6,    0.000000,   0.000000,  0.0,  691.2,    4.6,  277.0, 265.8,  28.6,  93270.5,  25722,   76.0,   8.1,   311,     0, 2, 3                              
 529,   15840, 10:17:10, 108.428588,    8.150063,  79.491112,  687.7,  0.7,    0.000000,   0.000000,  0.0,  678.4,    4.7,  275.6, 266.0,  25.1,  93414.7,  25662,   88.0,   8.1,   311,    33, 2, 3                              
 530,   15870, 10:17:40, 108.428935,    8.142923,  79.491162,  673.9,  0.6,    0.000000,   0.000000,  0.0,  664.7,    4.8,  272.2, 266.0,  22.4,  93568.9,  25992,   91.0,   8.1,   311,     0, 2, 3                              
 531,   15900, 10:18:10, 108.429282,    8.135930,  79.491147,  660.3,  0.7,    0.000000,   0.000000,  0.0,  651.1,    4.7,  269.3, 266.1,  20.8,  93721.5,  26007,   79.0,   8.1,   311,     0, 2, 3                              
 532,   15930, 10:18:40, 108.429630,    8.128962,  79.491210,  651.8,  0.6,    0.000000,   0.000000,  0.0,  636.0,    4.7,  272.9, 266.1,  20.4,  93892.8,  26179,   88.0,   8.1,   311,     0, 2, 3                              
 533,   15960, 10:19:10, 108.429977,    8.122378,  79.491418,  635.8,  0.6,    0.000000,   0.000000,  0.0,  618.7,    4.5,  279.8, 266.1,  24.3,  94087.7,  26301,   77.0,   8.1,   311,     0, 2, 3                              
 534,   15990, 10:19:40, 108.430324,    8.116032,  79.491728,  620.4,  0.6,    0.000000,   0.000000,  0.0,  601.9,    4.4,  285.0, 266.2,  29.0,  94277.6,  26313,   97.0,   8.1,   311,     0, 2, 3                              
 535,   16020, 10:20:10, 108.430671,    8.110053,  79.492048,  599.6,  0.7,    0.000000,   0.000000,  0.0,  581.0,    4.2,  286.4, 266.4,  31.4,  94515.0,  25515,   95.0,   8.1,   312,     0, 2, 3                              
 536,   16050, 10:20:40, 108.431019,    8.104313,  79.492512,  584.9,  0.7,    0.000000,   0.000000,  0.0,  563.8,    4.2,  293.9, 266.5,  34.1,  94710.0,  25252,   80.0,   8.1,   312,     0, 2, 3                              
 537,   16080, 10:21:10, 108.431366,    8.098767,  79.492943,  566.9,  0.6,    0.000000,   0.000000,  0.0,  548.8,    4.1,  293.1, 266.7,  36.9,  94881.2,  25080,   94.0,   8.1,   312,     0, 2, 3                              
 538,   16110, 10:21:40, 108.431713,    8.093153,  79.493452,  556.2,  0.7,    0.000000,   0.000000,  0.0,  538.7,    4.2,  296.4, 266.7,  39.2,  94996.5,  25293,   82.0,   8.1,   312,    33, 2, 3                              
 539,   16140, 10:22:10, 108.432060,    8.087678,  79.494040,  550.7,  0.8,    0.000000,   0.000000,  0.0,  533.6,    4.3,  300.5, 266.6,  41.6,  95054.2,  25750,   90.0,   8.1,   312,   100, 2, 3                              
 540,   16170, 10:22:40, 108.432407,    8.082217,  79.494600,  546.3,  0.7,    0.000000,   0.000000,  0.0,  529.2,    4.2,  299.4, 266.6,  42.7,  95105.0,  25745,   79.0,   8.1,   311,   100, 2, 3                              
 541,   16200, 10:23:10, 108.432755,    8.077075,  79.495173,  542.9,  0.7,    0.000000,   0.000000,  0.0,  521.9,    4.1,  301.5, 266.7,  42.7,  95188.1,  25842,   91.0,   8.1,   311,    66, 2, 3                              
