 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
1014,  109970,  4:49:10, 116.200810,    1.763645,  79.922848, 1233.7,  0.6,    0.000000,   0.000000,  0.0, 1153.2,    9.4,   47.6, 270.5,  32.2,  88197.7,  14724,   89.0,   8.2,   303,     0, 2,14                              
1015,  110000,  4:49:40, 116.201157,    1.774425,  79.924532, 1249.0,  0.6,    0.000000,   0.000000,  0.0, 1170.5,    9.4,   48.2, 270.4,  32.2,  88011.2,  14903,   81.0,   8.2,   303,     0, 2,14                              
1016,  110030,  4:50:10, 116.201505,    1.784983,  79.926197, 1269.3,  0.6,    0.000000,   0.000000,  0.0, 1186.2,    9.2,   48.0, 270.5,  31.8,  87843.4,  15238,   77.0,   8.2,   303,     0, 2,14                              
1017,  110060,  4:50:40, 116.201852,    1.795810,  79.927865, 1284.4,  0.7,    0.000000,   0.000000,  0.0, 1201.0,    9.4,   48.6, 270.3,  31.4,  87685.7,  14965,   83.0,   8.2,   303,     0, 2,14                              
1018,  110090,  4:51:10, 116.202199,    1.806785,  79.929505, 1295.6,  0.6,    0.000000,   0.000000,  0.0, 1215.7,    9.4,   49.5, 270.1,  31.0,  87528.0,  15012,   88.0,   8.2,   303,     0, 2,14                              
1019,  110120,  4:51:40, 116.202546,    1.817915,  79.931053, 1307.8,  0.6,    0.000000,   0.000000,  0.0, 1230.5,    9.2,   51.5, 270.0,  31.0,  87370.4,  14723,   87.0,   8.2,   303,     0, 2,14                              
1020,  110150,  4:52:10, 116.202894,    1.829293,  79.932533, 1327.6,  0.6,    0.000000,   0.000000,  0.0, 1243.4,    9.2,   53.3, 269.8,  31.4,  87233.0,  14418,   90.0,   8.2,   303,     0, 2,14                              
1021,  110180,  4:52:40, 116.203241,    1.840910,  79.933923, 1343.1,  0.6,    0.000000,   0.000000,  0.0, 1255.7,    9.1,   55.6, 269.7,  31.8,  87102.5,  14003,   91.0,   8.2,   303,     0, 2,14                              
1022,  110210,  4:53:10, 116.203588,    1.852625,  79.935165, 1349.9,  0.6,    0.000000,   0.000000,  0.0, 1266.6,    8.9,   58.8, 269.8,  31.8,  86987.2,  13680,   80.0,   8.2,   303,     0, 2,14                              
1023,  110240,  4:53:40, 116.203935,    1.864393,  79.936345, 1360.9,  0.6,    0.000000,   0.000000,  0.0, 1281.6,    8.8,   60.2, 269.9,  31.0,  86827.8,  13900,   74.0,   8.2,   303,     0, 2,14                              
1024,  110270,  4:54:10, 116.204282,    1.875438,  79.937527, 1377.9,  0.6,    0.000000,   0.000000,  0.0, 1297.1,    8.4,   58.5, 269.9,  30.2,  86663.4,  13889,   75.0,   8.2,   303,     0, 2,14                              
1025,  110300,  4:54:40, 116.204630,    1.886037,  79.938727, 1391.1,  0.6,    0.000000,   0.000000,  0.0, 1312.7,    8.2,   57.1, 270.1,  27.8,  86498.9,  14164,   79.0,   8.2,   303,     0, 2,14                              
1026,  110330,  4:55:10, 116.204977,    1.896428,  79.939907, 1408.1,  0.6,    0.000000,   0.000000,  0.0, 1329.8,    8.0,   57.0, 270.1,  25.9,  86317.5,  14262,   77.0,   8.2,   303,     0, 2,14                              
1027,  110360,  4:55:40, 116.205324,    1.906283,  79.941115, 1422.0,  0.6,    0.000000,   0.000000,  0.0, 1346.7,    7.8,   54.9, 270.1,  23.5,  86139.5,  14451,   81.0,   8.2,   304,     0, 2,14                              
1028,  110390,  4:56:10, 116.205671,    1.915767,  79.942398, 1443.8,  0.6,    0.000000,   0.000000,  0.0, 1364.1,    7.8,   52.2, 270.2,  21.6,  85956.4,  14608,   76.0,   8.2,   303,     0, 2,14                              
1029,  110420,  4:56:40, 116.206019,    1.924955,  79.943712, 1456.8,  0.6,    0.000000,   0.000000,  0.0, 1378.2,    7.7,   50.7, 270.4,  18.4,  85808.9,  14335,   78.0,   8.2,   303,     0, 2,14                              
1030,  110450,  4:57:10, 116.206366,    1.934833,  79.944930, 1472.7,  0.6,    0.000000,   0.000000,  0.0, 1388.4,    7.8,   54.8, 270.4,  14.5,  85702.0,  14038,   87.0,   8.2,   303,     0, 2,14                              
1031,  110480,  4:57:40, 116.206713,    1.944925,  79.946020, 1476.4,  0.6,    0.000000,   0.000000,  0.0, 1400.3,    7.7,   58.3, 270.3,  11.8,  85576.6,  13549,   85.0,   8.2,   303,     0, 2,14                              
1032,  110510,  4:58:10, 116.207060,    1.954752,  79.947012, 1488.8,  0.6,    0.000000,   0.000000,  0.0, 1413.4,    7.4,   60.0, 270.2,  11.4,  85439.2,  13389,   84.0,   8.2,   303,     0, 2,14                              
1033,  110540,  4:58:40, 116.207407,    1.964027,  79.947895, 1506.9,  0.6,    0.000000,   0.000000,  0.0, 1426.7,    6.8,   61.4, 270.2,  12.5,  85300.2,  13391,   80.0,   8.2,   303,     0, 2,14                              
1034,  110570,  4:59:10, 116.207755,    1.972885,  79.948753, 1516.9,  0.7,    0.000000,   0.000000,  0.0, 1441.2,    6.6,   61.0, 270.2,  13.7,  85149.3,  13389,   80.0,   8.2,   303,     0, 2,14                              
1035,  110600,  4:59:40, 116.208102,    1.981443,  79.949587, 1539.2,  0.7,    0.000000,   0.000000,  0.0, 1457.0,    6.3,   60.8, 270.4,  12.2,  84984.9,  13256,   70.0,   8.2,   303,     0, 2,14                              
1036,  110630,  5:00:10, 116.208449,    1.989795,  79.950498, 1549.5,  0.6,    0.000000,   0.000000,  0.0, 1471.5,    6.4,   58.0, 270.5,  11.0,  84834.0,  13167,   80.0,   8.2,   303,     0, 2,14                              
1037,  110660,  5:00:40, 116.208796,    1.997703,  79.951432, 1560.4,  0.6,    0.000000,   0.000000,  0.0, 1488.4,    6.2,   55.9, 270.5,  11.4,  84657.6,  13282,   83.0,   8.2,   304,     0, 2,14                              
1038,  110690,  5:01:10, 116.209144,    2.005913,  79.952352, 1583.3,  0.7,    0.000000,   0.000000,  0.0, 1504.5,    6.3,   57.3, 270.4,  12.5,  84491.5,  13272,   75.0,   8.2,   304,     0, 2,14                              
1039,  110720,  5:01:40, 116.209491,    2.014503,  79.953113, 1600.6,  0.7,    0.000000,   0.000000,  0.0, 1520.8,    6.2,   63.1, 270.5,  14.1,  84321.9,  13263,   91.0,   8.2,   304,     0, 2,14                              
1040,  110750,  5:02:10, 116.209838,    2.023070,  79.953902, 1614.0,  0.6,    0.000000,   0.000000,  0.0, 1537.4,    6.3,   62.2, 270.4,  15.7,  84150.7,  13400,   86.0,   8.2,   304,     0, 2,14                              
1041,  110780,  5:02:40, 116.210185,    2.031873,  79.954633, 1631.6,  0.6,    0.000000,   0.000000,  0.0, 1553.6,    6.3,   64.5, 270.3,  16.5,  83982.9,  13537,   89.0,   8.2,   303,     0, 2,14                              
1042,  110810,  5:03:10, 116.210532,    2.040965,  79.955317, 1644.6,  0.6,    0.000000,   0.000000,  0.0, 1573.5,    6.4,   66.7, 270.2,  16.5,  83777.7,  13696,   92.0,   8.2,   303,     0, 2,14                              
1043,  110840,  5:03:40, 116.210880,    2.049757,  79.955993, 1660.9,  0.6,    0.000000,   0.000000,  0.0, 1590.8,    6.2,   66.2, 270.2,  16.5,  83599.7,  13924,   80.0,   8.2,   303,     0, 2,14                              
1044,  110870,  5:04:10, 116.211227,    2.058173,  79.956733, 1679.0,  0.6,    0.000000,   0.000000,  0.0, 1605.7,    6.1,   63.2, 270.2,  16.5,  83447.1,  15129,   84.0,   8.2,   303,   100, 2,14                              
1045,  110900,  5:04:40, 116.211574,    2.066238,  79.957523, 1688.6,  0.6,    0.000000,   0.000000,  0.0, 1614.5,    6.0,   60.7, 270.4,  18.0,  83357.2,  15727,   87.0,   8.2,   303,   100, 2,14                              
1046,  110930,  5:05:10, 116.211921,    2.074462,  79.958373, 1699.0,  0.6,    0.000000,   0.000000,  0.0, 1617.1,    6.2,   59.3, 271.0,  19.2,  83330.1,  16097,   92.0,   8.2,   303,   100, 2,14                              
1047,  110960,  5:05:40, 116.212269,    2.082708,  79.959197, 1698.3,  0.7,    0.000000,   0.000000,  0.0, 1615.9,    6.1,   60.2, 271.5,  20.0,  83342.0,  16558,   90.0,   8.2,   303,   100, 2,14                              
1048,  110990,  5:06:10, 116.212616,    2.090908,  79.960012, 1683.8,  0.6,    0.000000,   0.000000,  0.0, 1605.9,    6.1,   60.3, 270.7,  20.4,  83445.4,  17080,   94.0,   8.2,   303,   100, 2,14                              
1049,  111020,  5:06:40, 116.212963,    2.098995,  79.960837, 1678.8,  0.6,    0.000000,   0.000000,  0.0, 1590.8,    6.1,   59.7, 270.6,  20.4,  83599.7,  17277,   95.0,   8.2,   304,   100, 2,14                              
1050,  111050,  5:07:10, 116.213310,    2.107087,  79.961610, 1653.2,  0.6,    0.000000,   0.000000,  0.0, 1577.0,    6.0,   61.3, 270.5,  19.2,  83742.1,  17516,   83.0,   8.2,   304,    33, 2,14                              
1051,  111080,  5:07:40, 116.213657,    2.115443,  79.962293, 1630.0,  0.6,    0.000000,   0.000000,  0.0, 1561.2,    6.0,   64.9, 270.5,  18.4,  83904.9,  17960,   86.0,   8.2,   304,    66, 2,14                              
1052,  111110,  5:08:10, 116.214005,    2.124102,  79.962952, 1620.8,  0.6,    0.000000,   0.000000,  0.0, 1546.7,    6.1,   66.4, 270.5,  17.6,  84054.1,  18307,   85.0,   8.2,   304,    66, 2,14                              
1053,  111140,  5:08:40, 116.214352,    2.132810,  79.963643, 1611.1,  0.6,    0.000000,   0.000000,  0.0, 1532.0,    6.2,   65.5, 270.5,  17.3,  84206.7,  18463,   88.0,   8.2,   304,    33, 2,14                              
1054,  111170,  5:09:10, 116.214699,    2.141425,  79.964328, 1597.6,  0.6,    0.000000,   0.000000,  0.0, 1516.2,    6.1,   65.5, 270.6,  17.6,  84369.4,  18720,   80.0,   8.2,   304,    33, 2,14                              
1055,  111200,  5:09:40, 116.215046,    2.149825,  79.965082, 1576.7,  0.6,    0.000000,   0.000000,  0.0, 1500.9,    6.1,   62.8, 270.6,  17.6,  84528.8,  19110,   78.0,   8.2,   304,    33, 2,14                              
1056,  111230,  5:10:10, 116.215394,    2.158022,  79.965832, 1558.1,  0.6,    0.000000,   0.000000,  0.0, 1484.8,    6.0,   62.3, 270.6,  16.9,  84694.9,  19375,   85.0,   8.2,   304,    33, 2,14                              
1057,  111260,  5:10:40, 116.215741,    2.165923,  79.966668, 1541.4,  0.6,    0.000000,   0.000000,  0.0, 1467.7,    6.0,   58.7, 270.6,  15.3,  84873.0,  19483,   86.0,   8.2,   304,    33, 2,14                              
1058,  111290,  5:11:10, 116.216088,    2.173745,  79.967532, 1525.3,  0.6,    0.000000,   0.000000,  0.0, 1448.8,    6.0,   57.6, 270.6,  13.7,  85069.6,  19679,   83.0,   8.2,   304,     0, 2,14                              
1059,  111320,  5:11:40, 116.216435,    2.182198,  79.968355, 1515.7,  0.6,    0.000000,   0.000000,  0.0, 1428.9,    6.3,   60.8, 270.5,  11.8,  85278.2,  19932,   84.0,   8.2,   304,     0, 2,14                              
1060,  111350,  5:12:10, 116.216782,    2.190760,  79.969143, 1486.2,  0.7,    0.000000,   0.000000,  0.0, 1408.7,    6.3,   62.1, 270.4,  12.2,  85488.4,  19939,   87.0,   8.2,   304,     0, 2,14                              
1061,  111380,  5:12:40, 116.217130,    2.199770,  79.969982, 1477.3,  0.7,    0.000000,   0.000000,  0.0, 1387.4,    6.6,   61.9, 270.4,  13.3,  85712.2,  20131,   94.0,   8.2,   305,     0, 2,14                              
1062,  111410,  5:13:10, 116.217477,    2.209585,  79.970887, 1448.2,  0.6,    0.000000,   0.000000,  0.0, 1367.0,    7.2,   62.1, 270.4,  11.8,  85925.8,  19319,   91.0,   8.2,   305,     0, 2,14                              
1063,  111440,  5:13:40, 116.217824,    2.219715,  79.971975, 1428.7,  0.6,    0.000000,   0.000000,  0.0, 1346.7,    7.7,   58.3, 270.3,  10.2,  86139.5,  18933,   86.0,   8.2,   305,     0, 2,14                              
1064,  111470,  5:14:10, 116.218171,    2.229455,  79.973215, 1412.2,  0.7,    0.000000,   0.000000,  0.0, 1330.3,    7.8,   53.8, 270.1,  12.2,  86312.4,  18982,   84.0,   8.2,   305,     0, 2,14                              
1065,  111500,  5:14:40, 116.218519,    2.239535,  79.974368, 1401.7,  0.6,    0.000000,   0.000000,  0.0, 1314.1,    7.8,   56.7, 270.1,  14.5,  86483.6,  19772,   95.0,   8.2,   305,    33, 2,14                              
1066,  111530,  5:15:10, 116.218866,    2.249938,  79.975422, 1380.5,  0.6,    0.000000,   0.000000,  0.0, 1298.6,    7.8,   59.8, 270.0,  16.9,  86648.1,  19871,   95.0,   8.2,   305,    33, 2,14                              
1067,  111560,  5:15:40, 116.219213,    2.260683,  79.976465, 1374.4,  0.6,    0.000000,   0.000000,  0.0, 1282.2,    7.9,   60.8, 269.9,  20.4,  86821.0,  20186,   99.0,   8.2,   305,     0, 2,14                              
1068,  111590,  5:16:10, 116.219560,    2.272410,  79.977452, 1348.8,  0.6,    0.000000,   0.000000,  0.0, 1263.5,    8.4,   64.2, 269.9,  23.5,  87019.4,  20426,   94.0,   8.2,   305,     0, 2,14                              
1069,  111620,  5:16:40, 116.219907,    2.284385,  79.978477, 1335.9,  0.6,    0.000000,   0.000000,  0.0, 1245.8,    8.6,   63.8, 269.9,  25.5,  87207.6,  20677,   91.0,   8.2,   305,     0, 2,14                              
1070,  111650,  5:17:10, 116.220255,    2.296495,  79.979615, 1311.8,  0.6,    0.000000,   0.000000,  0.0, 1224.6,    8.9,   61.6, 269.9,  27.5,  87433.1,  20814,   98.0,   8.2,   305,     0, 2,14                              
1071,  111680,  5:17:40, 116.220602,    2.308215,  79.980900, 1287.5,  0.6,    0.000000,   0.000000,  0.0, 1201.0,    8.9,   57.8, 270.0,  29.0,  87685.7,  19901,   94.0,   8.2,   305,     0, 2,14                              
1072,  111710,  5:18:10, 116.220949,    2.320068,  79.982282, 1263.5,  0.6,    0.000000,   0.000000,  0.0, 1176.4,    9.2,   56.2, 270.2,  29.8,  87948.5,  19253,   86.0,   8.2,   305,     0, 2,14                              
1073,  111740,  5:18:40, 116.221296,    2.332027,  79.983718, 1243.2,  0.6,    0.000000,   0.000000,  0.0, 1153.3,    9.4,   55.4, 270.3,  30.6,  88196.1,  19120,   86.0,   8.2,   306,     0, 2,14                              
1074,  111770,  5:19:10, 116.221644,    2.343802,  79.985167, 1225.2,  0.6,    0.000000,   0.000000,  0.0, 1131.5,    9.3,   54.7, 270.5,  31.4,  88430.0,  18855,   99.0,   8.2,   306,     0, 2,14                              
1075,  111800,  5:19:40, 116.221991,    2.355373,  79.986623, 1208.7,  0.6,    0.000000,   0.000000,  0.0, 1110.8,    9.2,   54.1, 270.6,  31.8,  88653.8,  18700,   86.0,   8.2,   306,     0, 2,14                              
1076,  111830,  5:20:10, 116.222338,    2.366707,  79.988080, 1185.0,  0.6,    0.000000,   0.000000,  0.0, 1092.1,    9.1,   53.5, 270.8,  32.2,  88855.6,  18735,   88.0,   8.2,   306,     0, 2,14                              
1077,  111860,  5:20:40, 116.222685,    2.378165,  79.989467, 1159.2,  0.6,    0.000000,   0.000000,  0.0, 1075.7,    9.0,   55.2, 270.9,  32.2,  89031.9,  18692,   88.0,   8.2,   306,     0, 2,14                              
1078,  111890,  5:21:10, 116.223032,    2.389607,  79.990855, 1156.4,  0.6,    0.000000,   0.000000,  0.0, 1063.0,    9.0,   55.1, 271.0,  32.5,  89169.2,  19516,   89.0,   8.2,   306,    66, 2,14                              
1079,  111920,  5:21:40, 116.223380,    2.401073,  79.992200, 1147.0,  0.6,    0.000000,   0.000000,  0.0, 1049.9,    8.9,   56.0, 271.0,  32.5,  89311.7,  19629,   99.0,   8.2,   306,    66, 2,14                              
1080,  111950,  5:22:10, 116.223727,    2.412648,  79.993545, 1136.8,  0.6,    0.000000,   0.000000,  0.0, 1036.3,    9.0,   56.2, 271.0,  32.5,  89459.2,  19821,   96.0,   8.2,   306,    66, 2,14                              
1081,  111980,  5:22:40, 116.224074,    2.424037,  79.994920, 1110.1,  0.6,    0.000000,   0.000000,  0.0, 1020.1,    8.9,   55.2, 271.0,  32.9,  89635.5,  19946,   89.0,   8.2,   306,    33, 2,14                              
1082,  112010,  5:23:10, 116.224421,    2.435767,  79.996315, 1098.2,  0.6,    0.000000,   0.000000,  0.0, 1002.2,    9.2,   55.6, 270.9,  32.9,  89830.5,  20278,   97.0,   8.2,   306,     0, 2,14                              
1083,  112040,  5:23:40, 116.224769,    2.447518,  79.997697, 1079.1,  0.6,    0.000000,   0.000000,  0.0,  982.0,    9.1,   55.9, 270.9,  32.9,  90050.9,  20317,   97.0,   8.2,   306,     0, 2,14                              
1084,  112070,  5:24:10, 116.225116,    2.459247,  79.999080, 1056.4,  0.6,    0.000000,   0.000000,  0.0,  959.0,    9.1,   55.8, 270.9,  32.5,  90301.8,  20474,   88.0,   8.2,   306,     0, 2,14                              
1085,  112100,  5:24:40, 116.225463,    2.470815,  80.000377, 1034.3,  0.6,    0.000000,   0.000000,  0.0,  935.5,    8.9,   57.2, 271.0,  32.5,  90559.5,  20808,   92.0,   8.2,   306,     0, 2,14                              
1086,  112130,  5:25:10, 116.225810,    2.482510,  80.001635, 1016.0,  0.6,    0.000000,   0.000000,  0.0,  912.0,    8.9,   58.2, 270.9,  32.9,  90817.2,  19814,   97.0,   8.2,   306,     0, 2,14                              
1087,  112160,  5:25:40, 116.226157,    2.493980,  80.002938,  995.9,  0.6,    0.000000,   0.000000,  0.0,  890.9,    8.8,   56.8, 270.8,  33.3,  91049.5,  19490,   93.0,   8.2,   307,     0, 2,14                              
1088,  112190,  5:26:10, 116.226505,    2.505388,  80.004223,  979.1,  0.6,    0.000000,   0.000000,  0.0,  875.5,    8.8,   57.0, 270.4,  33.7,  91219.0,  19469,   93.0,   8.2,   307,     0, 2,14                              
1089,  112220,  5:26:40, 116.226852,    2.517110,  80.005405,  973.2,  0.7,    0.000000,   0.000000,  0.0,  864.0,    8.7,   59.8, 270.2,  34.9,  91346.2,  20437,   88.0,   8.2,   307,   100, 2,14                              
1090,  112250,  5:27:10, 116.227199,    2.529237,  80.006533,  959.2,  0.6,    0.000000,   0.000000,  0.0,  852.9,    8.9,   61.8, 269.9,  36.1,  91468.3,  20624,   93.0,   8.2,   307,   100, 2,14                              
1091,  112280,  5:27:40, 116.227546,    2.541498,  80.007658,  941.1,  0.6,    0.000000,   0.000000,  0.0,  833.8,    8.9,   62.1, 269.8,  36.5,  91680.2,  20618,   99.0,   8.2,   307,    33, 2,14                              
1092,  112310,  5:28:10, 116.227894,    2.553653,  80.008783,  918.9,  0.6,    0.000000,   0.000000,  0.0,  811.5,    8.9,   61.9, 269.6,  37.3,  91927.7,  20649,   98.0,   8.2,   307,     0, 2,14                              
1093,  112340,  5:28:40, 116.228241,    2.565160,  80.010037,  898.0,  0.6,    0.000000,   0.000000,  0.0,  793.9,    8.7,   57.9, 269.4,  38.4,  92122.7,  20885,  100.0,   8.2,   307,     0, 2,14                              
1094,  112370,  5:29:10, 116.228588,    2.575400,  80.011413,  887.6,  0.6,    0.000000,   0.000000,  0.0,  784.0,    8.3,   52.2, 269.0,  41.6,  92232.9,  21164,  100.0,   8.2,   307,   100, 2,14                              
1095,  112400,  5:29:40, 116.228935,    2.585100,  80.012845,  887.5,  0.6,    0.000000,   0.000000,  0.0,  776.7,    8.2,   49.6, 268.8,  43.9,  92314.3,  21502,   98.0,   8.2,   307,   100, 2,14                              
1096,  112430,  5:30:10, 116.229282,    2.594213,  80.014235,  871.5,  0.6,    0.000000,   0.000000,  0.0,  762.9,    7.8,   48.7, 268.6,  46.7,  92468.6,  21618,   99.0,   8.2,   307,    66, 2,14                              
1097,  112460,  5:30:40, 116.229630,    2.602417,  80.015627,  851.8,  0.6,    0.000000,   0.000000,  0.0,  743.0,    7.4,   45.6, 268.4,  49.0,  92690.7,  21671,  100.0,   8.2,   307,    33, 2,14                              
1098,  112490,  5:31:10, 116.229977,    2.609632,  80.017043,  832.5,  0.7,    0.000000,   0.000000,  0.0,  723.1,    7.0,   41.4, 268.3,  52.2,  92912.8,  20682,   99.0,   8.2,   308,     0, 2,14                              
1099,  112520,  5:31:40, 116.230324,    2.616193,  80.018482,  812.5,  0.7,    0.000000,   0.000000,  0.0,  704.0,    6.8,   38.3, 268.4,  55.3,  93126.4,  19919,   94.0,   8.2,   308,     0, 2,14                              
1100,  112550,  5:32:10, 116.230671,    2.622682,  80.019987,  798.8,  0.7,    0.000000,   0.000000,  0.0,  686.5,    7.0,   36.8, 268.5,  58.0,  93323.1,  19124,   99.0,   8.2,   308,     0, 2,14                              
1101,  112580,  5:32:40, 116.231019,    2.629293,  80.021537,  790.3,  0.7,    0.000000,   0.000000,  0.0,  677.8,    7.2,   36.5, 269.4,  60.8,  93421.4,  11869,   89.0,   8.2,   308,     0, 2,14                              
1102,  112610,  5:33:10, 116.231366,    2.636082,  80.023067,  797.0,  0.7,    0.000000,   0.000000,  0.0,  691.8,    7.2,   37.5, 268.4,  61.6,  93263.8,  14693,   89.0,   8.2,   308,     0, 2,14                              
1103,  112640,  5:33:40, 116.231713,    2.642673,  80.024613,  827.2,  0.8,    0.000000,   0.000000,  0.0,  716.1,    7.1,   36.4, 268.3,  62.0,  92990.8,  16004,   99.0,   8.2,   308,    33, 2,14                              
1104,  112670,  5:34:10, 116.232060,    2.650225,  80.026050,  846.0,  0.7,    0.000000,   0.000000,  0.0,  737.8,    7.2,   42.3, 268.4,  60.8,  92748.3,  16856,  102.0,   8.2,   308,     0, 2,14                              
1105,  112700,  5:34:40, 116.232407,    2.658828,  80.027467,  859.7,  0.7,    0.000000,   0.000000,  0.0,  752.4,    7.6,   46.4, 269.0,  59.2,  92585.6,  16630,  102.0,   8.2,   308,     0, 2,14                              
1106,  112730,  5:35:10, 116.232755,    2.668057,  80.028875,  869.4,  0.7,    0.000000,   0.000000,  0.0,  763.5,    7.9,   48.6, 269.0,  56.9,  92461.8,  16243,   91.0,   8.2,   308,     0, 2,14                              
1107,  112760,  5:35:40, 116.233102,    2.677933,  80.030275,  881.0,  0.7,    0.000000,   0.000000,  0.0,  777.5,    8.2,   50.7, 268.9,  55.3,  92305.8,  15872,   99.0,   8.2,   308,     0, 2,14                              
1108,  112790,  5:36:10, 116.233449,    2.688632,  80.031632,  886.3,  0.7,    0.000000,   0.000000,  0.0,  787.2,    8.5,   53.8, 269.4,  52.9,  92197.3,  15431,  103.0,   8.2,   308,     0, 2,14                              
1109,  112820,  5:36:40, 116.233796,    2.699928,  80.032915,  903.2,  0.6,    0.000000,   0.000000,  0.0,  794.8,    8.7,   56.7, 269.8,  49.8,  92112.5,  15192,   86.0,   8.2,   308,     0, 2,14                              
1110,  112850,  5:37:10, 116.234144,    2.711728,  80.034088,  909.9,  0.7,    0.000000,   0.000000,  0.0,  808.3,    8.7,   60.1, 269.7,  46.7,  91963.3,  14849,  103.0,   8.2,   308,     0, 2,14                              
1111,  112880,  5:37:40, 116.234491,    2.723555,  80.035240,  922.7,  0.7,    0.000000,   0.000000,  0.0,  825.7,    8.7,   60.6, 269.9,  44.3,  91770.1,  15141,   89.0,   8.2,   308,     0, 2,14                              
1112,  112910,  5:38:10, 116.234838,    2.735522,  80.036417,  947.0,  0.7,    0.000000,   0.000000,  0.0,  839.0,    8.8,   60.4, 270.2,  42.7,  91622.6,  15117,  102.0,   8.2,   308,     0, 2,14                              
1113,  112940,  5:38:40, 116.235185,    2.747317,  80.037610,  946.7,  0.6,    0.000000,   0.000000,  0.0,  848.8,    8.8,   59.7, 270.4,  41.2,  91514.1,  14890,  105.0,   8.2,   308,     0, 2,14                              
1114,  112970,  5:39:10, 116.235532,    2.758732,  80.038887,  956.6,  0.6,    0.000000,   0.000000,  0.0,  856.2,    8.7,   57.1, 271.0,  39.6,  91432.7,  14670,   90.0,   8.2,   309,     0, 2,14                              
1115,  113000,  5:39:40, 116.235880,    2.770158,  80.040222,  966.6,  0.6,    0.000000,   0.000000,  0.0,  865.5,    8.8,   56.0, 271.2,  38.0,  91329.2,  14350,   99.0,   8.2,   309,     0, 2,14                              
1116,  113030,  5:40:10, 116.236227,    2.781703,  80.041512,  982.8,  0.9,    0.000000,   0.000000,  0.0,  878.6,    8.8,   57.1, 271.2,  36.5,  91185.1,  14021,  103.0,   8.2,   309,     0, 2,14                              
1117,  113060,  5:40:40, 116.236574,    2.793313,  80.042707,  993.3,  0.6,    0.000000,   0.000000,  0.0,  895.2,    8.7,   59.2, 271.2,  35.3,  91002.0,  15089,  105.0,   8.2,   309,    66, 2,15                              
1118,  113090,  5:41:10, 116.236921,    2.804753,  80.043928, 1016.0,  0.6,    0.000000,   0.000000,  0.0,  912.0,    8.6,   58.3, 271.5,  34.5,  90817.2,  15926,   98.0,   8.2,   309,   100, 2,15                              
1119,  113120,  5:41:40, 116.237269,    2.816390,  80.045177, 1032.3,  0.6,    0.000000,   0.000000,  0.0,  926.5,    8.8,   58.2, 271.6,  32.9,  90657.8,  16624,  102.0,   8.2,   309,   100, 2,15                              
1120,  113150,  5:42:10, 116.237616,    2.828242,  80.046395, 1029.7,  0.7,    0.000000,   0.000000,  0.0,  935.5,    8.8,   59.3, 271.8,  32.2,  90559.5,  17218,   96.0,   8.2,   309,   100, 2,15                              
1121,  113180,  5:42:40, 116.237963,    2.840120,  80.047647, 1035.0,  0.7,    0.000000,   0.000000,  0.0,  938.6,    8.9,   58.6, 273.0,  31.8,  90525.6,  17660,  102.0,   8.2,   309,   100, 2,15                              
1122,  113210,  5:43:10, 116.238310,    2.851772,  80.048958, 1040.7,  0.7,    0.000000,   0.000000,  0.0,  933.3,    8.9,   56.9, 272.3,  31.0,  90583.2,  18262,  101.0,   8.2,   309,   100, 2,15                              
1123,  113240,  5:43:40, 116.238657,    2.863482,  80.050210, 1036.3,  0.7,    0.000000,   0.000000,  0.0,  926.1,    8.8,   58.3, 271.9,  29.8,  90662.9,  18679,   95.0,   8.2,   309,   100, 2,15                              
1124,  113270,  5:44:10, 116.239005,    2.874898,  80.051497, 1022.5,  0.8,    0.000000,   0.000000,  0.0,  918.0,    8.7,   56.9, 271.6,  29.4,  90751.1,  18869,   86.0,   8.2,   309,   100, 2,15                              
1125,  113300,  5:44:40, 116.239352,    2.886272,  80.052720, 1012.7,  0.7,    0.000000,   0.000000,  0.0,  909.1,    8.6,   58.1, 271.4,  30.2,  90849.4,  19011,   97.0,   8.2,   309,   100, 2,15                              
1126,  113330,  5:45:10, 116.239699,    2.897943,  80.053887, 1002.0,  0.7,    0.000000,   0.000000,  0.0,  895.1,    8.6,   59.9, 271.2,  31.0,  91003.7,  19425,   92.0,   8.2,   309,   100, 2,15                              
1127,  113360,  5:45:40, 116.240046,    2.909730,  80.055132,  984.2,  0.7,    0.000000,   0.000000,  0.0,  874.7,    8.9,   58.5, 271.2,  31.8,  91227.5,  19468,  101.0,   8.2,   309,     0, 2,15                              
1128,  113390,  5:46:10, 116.240394,    2.921213,  80.056402,  958.5,  0.7,    0.000000,   0.000000,  0.0,  850.8,    8.7,   57.4, 271.0,  32.5,  91492.0,  18658,   93.0,   8.2,   309,     0, 2,15                              
1129,  113420,  5:46:40, 116.240741,    2.932478,  80.057665,  938.6,  0.7,    0.000000,   0.000000,  0.0,  831.2,    8.6,   57.0, 270.8,  33.3,  91709.0,  18292,   90.0,   8.2,   309,     0, 2,15                              
1130,  113450,  5:47:10, 116.241088,    2.943807,  80.058792,  928.8,  0.7,    0.000000,   0.000000,  0.0,  821.2,    8.4,   60.1, 270.5,  34.5,  91819.2,  19109,   98.0,   8.2,   309,    66, 2,15                              
