 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d],  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 228,    8920,  1:18:40,  88.054630,    9.909947,  78.728706, 2418.0,  0.6,         nan,        nan, 2424.2,    8.6,  230.5, 251.3,  64.3,  75381.8,  20365,    0.0,   8.1,   277,     0, 1, 5                              
 229,    8980,  1:19:40,  88.055324,    9.891357,  78.726031, 2405.1,  0.6,         nan,        nan, 2408.9,    8.4,  233.7, 251.2,  64.7,  75525.9,  20191,    0.0,   8.1,   277,     0, 1, 5                              
 230,    9040,  1:20:40,  88.056019,    9.872758,  78.723439, 2382.8,  0.6,         nan,        nan, 2385.2,    8.3,  234.5, 251.4,  64.7,  75751.4,  20133,    1.0,   8.1,   276,     0, 1, 5                              
 231,    9100,  1:21:40,  88.056713,    9.854018,  78.720777, 2372.7,  0.6,         nan,        nan, 2376.0,    8.4,  234.0, 252.0,  64.7,  75837.9,  19127,    1.0,   8.1,   276,     0, 1, 5                              
 232,    9160,  1:22:40,  88.057407,    9.835389,  78.718080, 2392.2,  0.6,         nan,        nan, 2398.0,    8.4,  233.5, 252.3,  64.7,  75629.4,  18951,    0.0,   8.1,   276,     0, 1, 5                              
 233,    9220,  1:23:40,  88.058102,    9.816373,  78.715497, 2434.8,  0.6,         nan,        nan, 2443.9,    8.4,  235.2, 252.7,  64.7,  75195.3,  20167,    2.0,   8.1,   276,    33, 1, 5                              
 234,    9280,  1:24:40,  88.058796,    9.795895,  78.713005, 2479.1,  0.6,         nan,        nan, 2492.9,    8.8,  238.1, 252.4,  64.3,  74734.2,  20986,    0.0,   8.1,   276,    83, 1, 5                              
 235,    9340,  1:25:40,  88.059491,    9.775482,  78.710258, 2511.6,  0.6,         nan,        nan, 2527.9,    9.0,  235.5, 252.0,  63.5,  74406.9,  20547,    2.0,   8.1,   276,     0, 1, 5                              
 236,    9400,  1:26:40,  88.060185,    9.754896,  78.707274, 2521.9,  0.6,         nan,        nan, 2536.2,    9.3,  233.5, 252.1,  63.1,  74329.0,  20667,    0.0,   8.1,   276,     0, 1, 5                              
 237,    9460,  1:27:40,  88.060880,    9.733682,  78.704096, 2522.5,  0.6,         nan,        nan, 2537.3,    9.7,  232.6, 251.8,  62.7,  74318.8,  20662,    0.0,   8.1,   276,     0, 1, 5                              
 238,    9520,  1:28:40,  88.061574,    9.712244,  78.700919, 2511.8,  0.6,         nan,        nan, 2522.6,    9.8,  232.9, 251.9,  62.7,  74456.1,  20521,    0.0,   8.1,   276,     0, 1, 5                              
 239,    9580,  1:29:40,  88.062269,    9.691233,  78.697764, 2484.4,  0.6,         nan,        nan, 2493.8,    9.6,  232.5, 251.7,  62.7,  74725.7,  20285,    0.0,   8.1,   276,     0, 1, 5                              
 240,    9640,  1:30:40,  88.062963,    9.670513,  78.694741, 2455.5,  0.6,         nan,        nan, 2459.9,    9.4,  233.3, 251.6,  62.7,  75044.4,  20009,    0.0,   8.1,   276,     0, 1, 5                              
 241,    9700,  1:31:40,  88.063657,    9.650053,  78.691906, 2430.4,  0.6,         nan,        nan, 2432.4,    9.1,  234.8, 251.6,  63.1,  75303.8,  19787,    0.0,   8.1,   276,     0, 1, 5                              
 242,    9760,  1:32:40,  88.064352,    9.629982,  78.689244, 2413.2,  0.6,         nan,        nan, 2418.8,    8.8,  235.9, 251.4,  63.1,  75432.7,  19697,    2.0,   8.1,   276,     0, 1, 5                              
 243,    9820,  1:33:40,  88.065046,    9.610218,  78.686692, 2422.7,  0.6,         nan,        nan, 2427.0,    8.6,  236.6, 251.6,  63.1,  75354.7,  19347,    1.0,   8.1,   276,     0, 2, 6                              
 244,    9880,  1:34:40,  88.065741,    9.590629,  78.684247, 2465.7,  0.6,         nan,        nan, 2475.2,    8.5,  237.5, 251.7,  63.1,  74900.3,  19550,    0.0,   8.1,   276,     0, 2, 6                              
 245,    9940,  1:35:40,  88.066435,    9.570428,  78.681764, 2520.7,  0.6,         nan,        nan, 2531.7,    8.7,  237.9, 251.6,  63.1,  74371.3,  20758,    1.0,   8.1,   276,    16, 2, 6                              
 246,   10000,  1:36:40,  88.067130,    9.549898,  78.679191, 2534.4,  0.6,         nan,        nan, 2548.4,    8.9,  237.4, 251.6,  63.1,  74215.4,  19964,    2.0,   8.1,   276,     0, 2, 6                              
 247,   10060,  1:37:40,  88.067824,    9.528967,  78.676627, 2533.2,  0.6,         nan,        nan, 2543.8,    9.0,  238.0, 251.5,  62.7,  74257.7,  19063,    0.0,   8.1,   276,     0, 2, 6                              
 248,   10120,  1:38:40,  88.068519,    9.508406,  78.673915, 2526.3,  0.6,         nan,        nan, 2537.5,    9.0,  236.1, 251.9,  63.1,  74317.1,  18409,    2.0,   8.1,   276,     0, 2, 6                              
 249,   10180,  1:39:40,  88.069213,    9.488291,  78.671046, 2527.1,  0.6,         nan,        nan, 2537.8,    9.1,  234.0, 252.1,  62.7,  74313.7,  17848,    0.0,   8.1,   276,     0, 2, 6                              
 250,   10240,  1:40:40,  88.069907,    9.466046,  78.668221, 2546.4,  0.6,         nan,        nan, 2559.8,    9.7,  237.1, 252.3,  62.7,  74108.5,  17527,    0.0,   8.1,   276,     0, 2, 6                              
 251,   10300,  1:41:40,  88.070602,    9.443733,  78.665338, 2598.9,  0.6,         nan,        nan, 2615.4,    9.7,  236.7, 252.3,  62.0,  73591.4,  18612,    0.0,   8.1,   276,    16, 2, 6                              
 252,   10360,  1:42:40,  88.071296,    9.421694,  78.662344, 2672.0,  0.6,         nan,        nan, 2692.7,    9.8,  235.4, 251.9,  61.2,  72877.6,  19826,    0.0,   8.0,   276,   100, 2, 6                              
 253,   10420,  1:43:40,  88.071991,    9.399211,  78.659367, 2750.7,  0.6,         nan,        nan, 2775.5,    9.9,  236.0, 251.5,  60.4,  72119.8,  20942,    1.0,   8.0,   276,   100, 2, 6                              
 254,   10480,  1:44:40,  88.072685,    9.376068,  78.656311, 2814.0,  0.5,         nan,        nan, 2841.9,   10.2,  236.1, 251.0,  59.6,  71516.2,  21820,    0.0,   8.0,   276,   100, 2, 6                              
 255,   10540,  1:45:40,  88.073380,    9.352576,  78.653275, 2839.8,  0.5,         nan,        nan, 2869.1,   10.3,  236.7, 251.0,  58.8,  71270.4,  22390,    0.0,   8.0,   276,   100, 2, 6                              
 256,   10600,  1:46:40,  88.074074,    9.329247,  78.650293, 2824.2,  0.6,         nan,        nan, 2853.3,   10.2,  237.0, 250.9,  58.8,  71412.8,  22992,    2.0,   8.0,   276,   100, 2, 6                              
 257,   10660,  1:47:40,  88.074769,    9.306543,  78.647383, 2805.4,  0.6,         nan,        nan, 2834.6,    9.9,  236.9, 251.0,  58.4,  71582.3,  23517,    0.0,   8.0,   276,   100, 2, 6                              
 258,   10720,  1:48:40,  88.075463,    9.284688,  78.644660, 2785.9,  0.6,         nan,        nan, 2812.7,    9.4,  237.7, 251.1,  58.4,  71780.7,  23944,    0.0,   8.0,   276,   100, 2, 6                              
 259,   10780,  1:49:40,  88.076157,    9.263050,  78.641945, 2760.2,  0.6,         nan,        nan, 2783.5,    9.4,  237.5, 251.2,  58.4,  72046.9,  24349,    3.0,   8.0,   277,    66, 2, 6                              
 260,   10840,  1:50:40,  88.076852,    9.241487,  78.639330, 2723.0,  0.6,         nan,        nan, 2743.4,    9.3,  238.4, 251.4,  58.4,  72413.1,  24631,    0.0,   8.0,   277,    16, 2, 6                              
 261,   10900,  1:51:40,  88.077546,    9.219572,  78.636692, 2675.1,  0.6,         nan,        nan, 2690.9,    9.4,  238.6, 251.8,  58.4,  72894.6,  24871,    2.0,   8.0,   277,     0, 2, 6                              
 262,   10960,  1:52:40,  88.078241,    9.197633,  78.634284, 2617.3,  0.6,         nan,        nan, 2631.2,    9.2,  240.9, 252.1,  58.8,  73445.6,  23488,    0.0,   8.0,   277,     0, 2, 6                              
 263,   11020,  1:53:40,  88.078935,    9.175375,  78.632017, 2566.0,  0.6,         nan,        nan, 2576.2,    9.2,  242.7, 252.5,  58.8,  73956.0,  22962,    0.0,   8.0,   277,     0, 2, 6                              
 264,   11080,  1:54:40,  88.079630,    9.153170,  78.629797, 2525.3,  0.6,         nan,        nan, 2537.3,    9.1,  243.1, 252.7,  58.4,  74318.8,  23195,    0.0,   8.0,   277,    16, 2, 6                              
 265,   11140,  1:55:40,  88.080324,    9.131179,  78.627477, 2509.6,  0.6,         nan,        nan, 2518.1,    9.1,  241.9, 252.9,  58.4,  74498.5,  23763,    0.0,   8.0,   277,   100, 2, 6                              
 266,   11200,  1:56:40,  88.081019,    9.110036,  78.625111, 2507.0,  0.6,         nan,        nan, 2514.8,    8.9,  240.4, 252.9,  58.4,  74529.0,  24369,    0.0,   8.0,   277,   100, 2, 6                              
 267,   11260,  1:57:40,  88.081713,    9.089606,  78.622740, 2504.0,  0.6,         nan,        nan, 2510.8,    8.7,  239.5, 252.8,  58.4,  74566.3,  24889,    1.0,   8.0,   278,   100, 2, 6                              
 268,   11320,  1:58:40,  88.082407,    9.069120,  78.620368, 2487.7,  0.6,         nan,        nan, 2494.6,    8.7,  239.6, 252.8,  58.0,  74718.9,  25354,    0.0,   8.0,   278,   100, 2, 6                              
 269,   11380,  1:59:40,  88.083102,    9.049537,  78.618136, 2451.8,  0.6,         nan,        nan, 2456.2,    8.3,  240.0, 252.9,  58.0,  75080.0,  25596,    0.0,   8.0,   278,    33, 2, 6                              
 270,   11440,  2:00:40,  88.083796,    9.031298,  78.615841, 2397.3,  0.6,         nan,        nan, 2399.5,    7.9,  237.5, 253.1,  58.4,  75615.8,  25083,    0.0,   8.0,   278,     0, 2, 6                              
 271,   11500,  2:01:40,  88.084491,    9.012598,  78.613487, 2336.8,  0.6,         nan,        nan, 2334.9,    8.1,  237.5, 253.4,  58.4,  76229.6,  23725,    0.0,   8.0,   278,     0, 2, 6                              
 272,   11560,  2:02:40,  88.085185,    8.993910,  78.610937, 2279.4,  0.6,         nan,        nan, 2276.2,    8.3,  235.4, 253.7,  58.8,  76790.7,  22695,    0.0,   8.0,   278,     0, 2, 6                              
 273,   11620,  2:03:40,  88.085880,    8.974672,  78.608289, 2240.4,  0.6,         nan,        nan, 2233.4,    8.6,  235.1, 254.0,  58.8,  77202.7,  22344,    0.0,   8.0,   278,     0, 2, 6                              
 274,   11680,  2:04:40,  88.086574,    8.954884,  78.605583, 2225.3,  0.6,         nan,        nan, 2216.2,    8.8,  235.3, 254.2,  58.8,  77368.9,  23132,    0.0,   8.0,   279,    66, 2, 6                              
 275,   11740,  2:05:40,  88.087269,    8.934395,  78.602760, 2227.7,  0.6,         nan,        nan, 2222.8,    9.2,  235.1, 254.0,  58.8,  77304.5,  23886,    0.0,   7.9,   279,   100, 2, 6                              
 276,   11800,  2:06:40,  88.087963,    8.914041,  78.599928, 2239.1,  0.6,         nan,        nan, 2232.3,    9.1,  234.9, 253.9,  58.8,  77212.9,  24577,    0.0,   7.9,   279,   100, 2, 6                              
 277,   11860,  2:07:40,  88.088657,    8.893451,  78.597069, 2232.6,  0.6,         nan,        nan, 2224.4,    9.2,  234.9, 253.8,  58.8,  77289.2,  25126,    0.0,   7.9,   279,   100, 2, 6                              
 278,   11920,  2:08:40,  88.089352,    8.873001,  78.594314, 2194.0,  0.6,         nan,        nan, 2184.3,    9.1,  235.7, 253.9,  59.2,  77677.5,  25390,    0.0,   7.9,   279,    33, 2, 6                              
 279,   11980,  2:09:40,  88.090046,    8.853222,  78.591168, 2127.5,  0.6,         nan,        nan, 2111.4,    9.3,  231.2, 254.3,  59.2,  78386.2,  23644,    0.0,   8.0,   279,     0, 2, 6                              
 280,   12040,  2:10:40,  88.090741,    8.833331,  78.587872, 2054.9,  0.6,         nan,        nan, 2031.9,    9.5,  230.1, 254.6,  59.6,  79164.4,  22072,    0.0,   8.0,   279,     0, 2, 6                              
 281,   12100,  2:11:40,  88.091435,    8.813488,  78.584593, 2000.2,  0.6,         nan,        nan, 1976.4,    9.5,  230.1, 254.4,  59.2,  79712.0,  21116,    0.0,   8.0,   279,     0, 2, 6                              
 282,   12160,  2:12:40,  88.092130,    8.793648,  78.581299, 1986.0,  0.6,         nan,        nan, 1963.2,    9.5,  230.0, 254.6,  59.6,  79842.6,  22077,    0.0,   7.9,   279,    83, 2, 6                              
 283,   12220,  2:13:40,  88.092824,    8.773007,  78.577927, 1997.9,  0.6,         nan,        nan, 1976.9,    9.8,  230.5, 254.6,  59.6,  79706.9,  23029,    0.0,   7.9,   280,   100, 2, 6                              
 284,   12280,  2:14:40,  88.093519,    8.751833,  78.574303, 2030.0,  0.6,         nan,        nan, 2012.5,   10.3,  229.2, 254.9,  59.6,  79356.0,  23994,    2.0,   7.9,   280,   100, 2, 6                              
 285,   12340,  2:15:40,  88.094213,    8.731515,  78.570345, 2054.7,  0.6,         nan,        nan, 2033.8,   10.5,  225.5, 254.6,  59.6,  79145.7,  24673,    0.0,   7.9,   280,   100, 2, 6                              
 286,   12400,  2:16:40,  88.094907,    8.712950,  78.566398, 2039.7,  0.6,         nan,        nan, 2018.5,   10.0,  223.0, 254.4,  59.6,  79296.6,  25106,    0.0,   7.9,   280,   100, 2, 6                              
 287,   12460,  2:17:40,  88.095602,    8.695332,  78.562631, 1991.1,  0.6,         nan,        nan, 1963.0,    9.5,  222.8, 254.8,  60.0,  79844.3,  25321,    0.0,   7.9,   280,     0, 2, 6                              
 288,   12520,  2:18:40,  88.096296,    8.678009,  78.559128, 1921.6,  0.6,         nan,        nan, 1887.1,    9.1,  224.5, 255.2,  60.4,  80598.7,  23301,    0.0,   7.9,   280,     0, 2, 6                              
 289,   12580,  2:19:40,  88.096991,    8.661064,  78.555847, 1865.6,  0.6,         nan,        nan, 1829.2,    8.7,  225.7, 255.1,  60.4,  81178.6,  22225,    0.0,   7.9,   280,     0, 2, 6                              
 290,   12640,  2:20:40,  88.097685,    8.644293,  78.552686, 1826.3,  0.6,         nan,        nan, 1791.9,    8.5,  226.5, 255.6,  60.4,  81553.3,  22487,    0.0,   7.9,   280,    16, 2, 6                              
 291,   12700,  2:21:40,  88.098380,    8.627772,  78.549656, 1798.1,  0.6,         nan,        nan, 1770.6,    8.3,  227.3, 255.3,  60.4,  81768.6,  23126,    0.0,   7.9,   281,    83, 2, 6                              
 292,   12760,  2:22:40,  88.099074,    8.611691,  78.546928, 1794.3,  0.6,         nan,        nan, 1765.5,    7.8,  229.5, 255.5,  60.4,  81819.5,  23766,    0.0,   7.9,   281,   100, 2, 6                              
 293,   12820,  2:23:40,  88.099769,    8.596050,  78.544531, 1792.6,  0.6,         nan,        nan, 1760.7,    7.3,  232.4, 255.9,  60.8,  81868.6,  24411,    2.0,   7.9,   281,   100, 2, 6                              
 294,   12880,  2:24:40,  88.100463,    8.581171,  78.542348, 1779.4,  0.6,         nan,        nan, 1748.4,    6.8,  233.6, 256.0,  60.8,  81992.4,  25012,    0.0,   7.9,   281,   100, 2, 6                              
 295,   12940,  2:25:40,  88.101157,    8.566361,  78.540399, 1749.9,  0.6,         nan,        nan, 1718.7,    6.5,  236.5, 256.1,  61.2,  82294.2,  25385,    0.0,   7.9,   281,    66, 2, 7                              
 296,   13000,  2:26:40,  88.101852,    8.552731,  78.538654, 1710.3,  0.6,         nan,        nan, 1670.5,    6.0,  237.2, 256.4,  61.2,  82784.2,  25662,    1.0,   7.9,   281,     0, 2, 7                              
 297,   13060,  2:27:40,  88.102546,    8.540000,  78.537137, 1661.7,  0.6,         nan,        nan, 1618.1,    5.5,  239.0, 256.7,  61.2,  83319.9,  24993,    0.0,   7.9,   282,     0, 2, 7                              
 298,   13120,  2:28:40,  88.103241,    8.528160,  78.535672, 1615.9,  0.6,         nan,        nan, 1574.9,    5.1,  238.1, 257.0,  61.2,  83764.1,  24644,    2.0,   7.9,   282,     0, 2, 7                              
 299,   13180,  2:29:40,  88.103935,    8.517946,  78.534036, 1586.9,  0.6,         nan,        nan, 1544.3,    4.8,  231.1, 257.1,  61.2,  84079.5,  25130,    0.0,   7.9,   282,    33, 2, 7                              
 300,   13240,  2:30:40,  88.104630,    8.508411,  78.532404, 1565.2,  0.6,         nan,        nan, 1516.4,    4.6,  229.3, 257.3,  60.8,  84367.7,  25620,    0.0,   7.9,   282,    66, 2, 7                              
 301,   13300,  2:31:40,  88.105324,    8.499788,  78.530792, 1526.9,  0.6,         nan,        nan, 1483.2,    4.4,  226.8, 257.5,  60.4,  84711.9,  26019,    0.0,   7.9,   282,    33, 2, 7                              
 302,   13360,  2:32:40,  88.106019,    8.491756,  78.529090, 1498.6,  0.6,         nan,        nan, 1449.7,    4.3,  223.2, 257.7,  60.4,  85061.2,  26437,    0.0,   7.9,   282,    66, 2, 7                              
 303,   13420,  2:33:40,  88.106713,    8.483746,  78.527234, 1470.0,  0.6,         nan,        nan, 1414.9,    4.5,  220.6, 257.9,  60.0,  85424.0,  26822,    3.0,   7.9,   283,     0, 2, 7                              
 304,   13480,  2:34:40,  88.107407,    8.476038,  78.525025, 1436.2,  0.6,         nan,        nan, 1380.1,    5.0,  214.8, 258.0,  59.6,  85788.5,  27193,    1.0,   7.9,   283,    16, 2, 7                              
 305,   13540,  2:35:40,  88.108102,    8.468014,  78.522583, 1405.5,  0.6,         nan,        nan, 1347.5,    5.4,  213.2, 258.1,  59.2,  86131.0,  27484,    0.0,   7.9,   283,    33, 2, 7                              
 306,   13600,  2:36:40,  88.108796,    8.460112,  78.519971, 1371.8,  0.6,         nan,        nan, 1309.1,    5.7,  211.1, 258.3,  59.2,  86536.2,  27819,    0.0,   7.9,   283,     0, 2, 7                              
 307,   13660,  2:37:40,  88.109491,    8.451666,  78.517438, 1337.4,  0.6,         nan,        nan, 1272.8,    5.6,  213.6, 258.4,  59.2,  86921.1,  28121,    2.0,   7.9,   283,     0, 2, 7                              
 308,   13720,  2:38:40,  88.110185,    8.441390,  78.514777, 1302.3,  0.6,         nan,        nan, 1236.7,    6.2,  217.6, 258.3,  58.8,  87304.2,  28344,    1.0,   7.9,   284,     0, 2, 7                              
 309,   13780,  2:39:40,  88.110880,    8.432116,  78.512262, 1261.9,  0.6,         nan,        nan, 1195.9,    5.8,  216.3, 258.6,  58.0,  87740.0,  28649,    0.0,   7.9,   284,     0, 2, 7                              
 310,   13840,  2:40:40,  88.111574,    8.424584,  78.509764, 1232.7,  0.6,         nan,        nan, 1161.2,    5.4,  211.0, 258.8,  57.3,  88111.3,  29002,    0.0,   7.9,   284,    16, 2, 7                              
 311,   13900,  2:41:40,  88.112269,    8.418342,  78.507283, 1189.1,  0.6,         nan,        nan, 1117.5,    5.1,  206.6, 259.1,  56.5,  88580.9,  29314,    2.0,   7.9,   284,     0, 2, 7                              
 312,   13960,  2:42:40,  88.112963,    8.413567,  78.504680, 1143.5,  0.6,         nan,        nan, 1065.7,    5.1,  200.1, 259.5,  54.9,  89140.4,  28904,    0.0,   7.9,   284,     0, 2, 7                              
 313,   14020,  2:43:40,  88.113657,    8.409182,  78.502131, 1093.9,  0.6,         nan,        nan, 1013.9,    5.0,  198.9, 259.7,  53.3,  89703.3,  28100,    0.0,   7.9,   285,     0, 2, 7                              
 314,   14080,  2:44:40,  88.114352,    8.402666,  78.499939, 1046.2,  0.6,         nan,        nan,  963.8,    4.7,  210.7, 260.0,  51.8,  90249.2,  27657,    2.0,   7.9,   285,     0, 2, 7                              
 315,   14140,  2:45:40,  88.115046,    8.394626,  78.498054,  993.0,  0.6,         nan,        nan,  908.1,    4.6,  220.4, 260.3,  51.0,  90859.6,  27120,    0.0,   7.9,   285,     0, 2, 7                              
 316,   14200,  2:46:40,  88.115741,    8.387344,  78.496162,  931.7,  0.5,         nan,        nan,  840.8,    4.4,  217.5, 260.9,  49.8,  91602.2,  25736,    0.0,   7.9,   285,     0, 2, 7                              
 317,   14260,  2:47:40,  88.116435,    8.381857,  78.494041,  872.3,  0.5,         nan,        nan,  778.4,    4.4,  207.3, 261.0,  49.0,  92295.7,  24856,    2.0,   7.9,   285,     0, 2, 7                              
 318,   14320,  2:48:40,  88.117130,    8.376285,  78.491559,  814.1,  0.5,         nan,        nan,  714.9,    5.0,  204.1, 260.7,  47.8,  93004.4,  23659,    2.0,   7.9,   285,     0, 2, 7                              
 319,   14380,  2:49:40,  88.117824,    8.369991,  78.488777,  772.6,  0.5,         nan,        nan,  667.8,    5.7,  204.3, 261.6,  46.7,  93533.3,  23263,    1.0,   7.9,   285,     0, 2, 7                              
 320,   14440,  2:50:40,  88.118519,    8.363728,  78.485873,  752.7,  0.5,         nan,        nan,  646.6,    5.9,  203.3, 261.5,  45.9,  93772.4,  24489,    0.0,   7.9,   285,    83, 2, 7                              
 321,   14500,  2:51:40,  88.119213,    8.357140,  78.482860,  734.7,  0.5,         nan,        nan,  631.9,    6.1,  203.6, 261.7,  45.1,  93938.5,  25189,    2.0,   7.9,   285,   100, 2, 7                              
 322,   14560,  2:52:40,  88.119907,    8.350252,  78.479902,  718.0,  0.5,         nan,        nan,  611.1,    6.1,  204.9, 262.5,  44.3,  94174.2,  25850,    0.0,   7.9,   286,   100, 2, 7                              
 323,   14620,  2:53:40,  88.120602,    8.343889,  78.476964,  707.8,  0.5,         nan,        nan,  600.9,    5.9,  203.4, 262.5,  43.5,  94289.5,  26497,    0.0,   7.9,   286,   100, 2, 7                              
 324,   14680,  2:54:40,  88.121296,    8.338344,  78.474844,  682.3,  0.5,         nan,        nan,  571.9,    4.4,  207.6, 262.3,  49.4,  94618.4,  26416,    0.0,   7.9,   286,    66, 2, 7                              
 325,   14740,  2:55:40,  88.121991,    8.332375,  78.472742,  688.7,  0.6,         nan,        nan,  577.9,    4.5,  209.6, 262.2,  55.7,  94550.6,  27121,    0.0,   7.8,   286,   100, 2, 7                              
 326,   14800,  2:56:40,  88.122685,    8.326079,  78.470704,  680.8,  0.6,         nan,        nan,  567.9,    4.4,  211.7, 262.2,  59.6,  94664.2,  27736,    3.0,   7.8,   286,   100, 2, 7                              
 327,   14860,  2:57:40,  88.123380,    8.320364,  78.468496,  662.4,  0.6,         nan,        nan,  550.6,    4.6,  207.4, 262.2,  62.4,  94860.9,  28405,    0.0,   7.8,   286,    66, 2, 7                              
 328,   14920,  2:58:40,  88.124074,    8.314406,  78.466338,  652.6,  0.6,         nan,        nan,  541.1,    4.6,  208.9, 262.4,  64.3,  94969.4,  29037,    0.0,   7.8,   287,   100, 2, 7                              
 329,   14980,  2:59:40,  88.124769,    8.307898,  78.464011,  625.9,  0.6,         nan,        nan,  510.5,    4.9,  209.2, 262.6,  65.5,  95318.6,  29447,    3.0,   7.8,   287,    66, 2, 7                              
 330,   15040,  3:00:40,  88.125463,    8.300880,  78.461660,  559.6,  0.6,         nan,        nan,  439.9,    5.1,  210.8, 263.0,  66.3,  96127.4,  28058,    0.0,   7.9,   287,     0, 2, 7                              
 331,   15100,  3:01:40,  88.126157,    8.294280,  78.459333,  482.2,  0.6,         nan,        nan,  357.3,    5.0,  209.6, 263.7,  66.7,  97081.9,  26673,    0.0,   7.9,   287,     0, 2, 7                              
 332,   15160,  3:02:40,  88.126852,    8.288374,  78.456817,  403.7,  0.6,         nan,        nan,  272.3,    5.2,  205.2, 264.3,  66.3,  98072.1,  25190,    0.0,   7.9,   287,     0, 2, 7                              
 333,   15220,  3:03:40,  88.127546,    8.281971,  78.454173,  328.0,  0.6,         nan,        nan,  192.6,    5.5,  205.9, 265.1,  65.9,  99007.9,  23598,    2.0,   7.9,   287,     0, 2, 7                              
 334,   15280,  3:04:40,  88.128241,    8.275583,  78.451478,  252.5,  0.7,         nan,        nan,  115.6,    5.5,  205.4, 265.3,  65.1,  99920.1,  22148,    0.0,   7.9,   287,     0, 2, 7                              
 335,   15340,  3:05:40,  88.128935,    8.268767,  78.448655,  212.5,  0.8,         nan,        nan,   73.2,    5.8,  205.8, 265.7,  64.7, 100423.7,  21237,    1.0,   7.9,   287,     0, 2, 7                              
 336,   15400,  3:06:40,  88.129630,    8.261714,  78.445669,  216.4,  0.7,         nan,        nan,   74.5,    6.1,  205.3, 265.8,  64.3, 100408.4,  20840,    0.0,   7.9,   287,     0, 2, 7                              
 337,   15460,  3:07:40,  88.130324,    8.254279,  78.442466,  240.5,  0.7,         nan,        nan,  101.3,    6.6,  204.9, 266.3,  63.1, 100089.6,  20796,    0.0,   7.9,   287,     0, 2, 7                              
 338,   15520,  3:08:40,  88.131019,    8.247705,  78.439443,  288.0,  0.7,         nan,        nan,  154.9,    6.1,  203.5, 265.8,  62.7,  99453.9,  22454,    2.0,   7.8,   288,    33, 2, 7                              
 339,   15580,  3:09:40,  88.131713,    8.241720,  78.436317,  323.5,  0.7,         nan,        nan,  190.9,    6.2,  201.0, 265.4,  62.4,  99028.3,  22258,    0.0,   7.9,   288,     0, 2, 7                              
 340,   15640,  3:10:40,  88.132407,    8.236426,  78.433079,  366.4,  0.6,         nan,        nan,  237.0,    6.3,  198.2, 265.0,  62.4,  98485.7,  22488,    0.0,   7.9,   288,     0, 2, 7                              
 341,   15700,  3:11:40,  88.133102,    8.230022,  78.430175,  425.6,  0.7,         nan,        nan,  299.8,    5.9,  203.9, 264.7,  63.1,  97751.6,  24355,    0.0,   7.8,   288,    66, 2, 7                              
 342,   15760,  3:12:40,  88.133796,    8.224220,  78.427126,  457.4,  0.7,         nan,        nan,  332.8,    6.1,  200.9, 264.4,  63.9,  97366.8,  23733,    3.0,   7.9,   288,     0, 2, 7                              
 343,   15820,  3:13:40,  88.134491,    8.218847,  78.423868,  512.9,  0.6,         nan,        nan,  391.7,    6.4,  198.3, 263.9,  65.1,  96683.5,  25110,    6.0,   7.8,   288,    33, 2, 7                              
 344,   15880,  3:14:40,  88.135185,    8.214186,  78.420718,  542.2,  0.6,         nan,        nan,  423.0,    6.1,  196.5, 263.7,  65.9,  96322.4,  25376,    0.0,   7.9,   288,     0, 2, 7                              
 345,   15940,  3:15:40,  88.135880,    8.209603,  78.417558,  567.8,  0.6,         nan,        nan,  450.3,    6.1,  196.2, 263.4,  67.1,  96008.7,  25121,    0.0,   7.9,   288,     0, 2, 7                              
 346,   16000,  3:16:40,  88.136574,    8.205289,  78.414370,  577.1,  0.6,         nan,        nan,  458.4,    6.1,  195.2, 263.3,  67.8,  95915.4,  24421,    0.0,   7.9,   288,     0, 2, 7                              
 347,   16060,  3:17:40,  88.137269,    8.201210,  78.411210,  586.3,  0.6,         nan,        nan,  468.6,    6.1,  194.5, 263.0,  68.6,  95798.5,  23585,    3.0,   7.9,   288,     0, 2, 7                              
 348,   16120,  3:18:40,  88.137963,    8.197721,  78.408126,  573.4,  0.6,         nan,        nan,  455.0,    5.9,  192.8, 262.9,  69.4,  95954.4,  22769,    2.0,   7.9,   288,     0, 2, 7                              
 349,   16180,  3:19:40,  88.138657,    8.194900,  78.405365,  553.8,  0.7,         nan,        nan,  433.8,    5.2,  191.6, 263.1,  70.6,  96198.6,  21914,    3.0,   7.9,   288,     0, 2, 7                              
 350,   16240,  3:20:40,  88.139352,    8.193420,  78.402676,  536.1,  0.7,         nan,        nan,  417.4,    5.0,  186.3, 263.2,  71.8,  96386.8,  21272,    0.0,   7.9,   288,     0, 2, 7                              
 351,   16300,  3:21:40,  88.140046,    8.191594,  78.399705,  570.2,  0.6,         nan,        nan,  453.2,    5.6,  187.0, 263.2,  72.2,  95974.8,  22134,    0.0,   7.8,   288,    16, 2, 7                              
 352,   16360,  3:22:40,  88.140741,    8.189073,  78.396912,  628.7,  0.7,         nan,        nan,  519.5,    5.3,  190.3, 262.8,  72.2,  95215.2,  23580,    0.0,   7.8,   288,    33, 2, 7                              
